#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.096194000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,14474100001
4.096206000000e+08,1.900000e+01,1.200000e+01,1.006000e+03,14474100002
4.096218000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,14474100003
4.096230000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,14474100004
4.096248000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,14474100005
4.096260000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,14474100006
4.096272000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,14474100007
4.096284000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,14474100008
4.096302000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,14474100009
4.096314000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,14474100010
4.096326000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,14474100011
4.096338000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,14474100012
4.096356000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,14474100013
4.096368000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,14474100014
4.096380000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,14474100015
4.096392000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,14474100016
4.096404000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,14474100017
4.096422000000e+08,1.800000e+01,1.300000e+01,1.004000e+03,14474100018
4.096434000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,14474100019
4.096446000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,14474100020
4.096458000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,14474100021
4.096476000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,14474100022
4.096488000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,14474100023
4.096500000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,14474100024
4.096512000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,14474100025
4.096530000000e+08,1.900000e+01,1.400000e+01,1.005000e+03,14474100026
4.096542000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,14474100027
4.096554000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,14474100028
4.096566000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,14474100029
4.096578000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,14474100030
4.096596000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14474100031
4.096608000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14474100032
4.096620000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14474100033
4.096632000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,14474100034
4.096650000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14474100035
4.096662000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14474100036
4.096674000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,14474100037
4.096686000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14474100038
4.096698000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14474100039
4.096716000000e+08,1.900000e+01,1.800000e+01,1.005000e+03,14474100040
4.096728000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,14474100041
4.096740000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14474100042
4.096752000000e+08,1.900000e+01,1.900000e+01,1.006000e+03,14474100043
4.096770000000e+08,1.900000e+01,1.800000e+01,1.006000e+03,14474100044
4.096782000000e+08,1.900000e+01,1.700000e+01,1.006000e+03,14474100045
4.096794000000e+08,1.900000e+01,1.600000e+01,1.006000e+03,14474100046
4.096806000000e+08,1.900000e+01,1.500000e+01,1.006000e+03,14474100047
4.096818000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,14474100048
4.096830000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,14474100049
4.096848000000e+08,1.900000e+01,1.400000e+01,1.006000e+03,14474100050
4.096860000000e+08,1.900000e+01,1.300000e+01,1.006000e+03,14474100051
4.096872000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,14474100052
4.096890000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,14474100053
4.096902000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,14474100054
4.096914000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,14474100055
4.096926000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,14474100056
4.096944000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,14474100057
4.096956000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,14474100058
4.096968000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,14474100059
4.096980000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,14474100060
4.096998000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,14474100061
4.097010000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,14474100062
4.097022000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,14474100063
4.097034000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,14474100064
4.097046000000e+08,1.900000e+01,9.000000e+00,1.008000e+03,14474100065
4.097064000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200001
4.097076000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200002
4.097088000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200003
4.097100000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200004
4.097118000000e+08,1.900000e+01,9.000000e+00,1.008000e+03,14474200005
4.097130000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200006
4.097142000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200007
4.097154000000e+08,1.900000e+01,9.000000e+00,1.008000e+03,14474200008
4.097172000000e+08,1.900000e+01,8.000000e+00,1.007000e+03,14474200009
4.097184000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200010
4.097196000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200011
4.097208000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200012
4.097226000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200013
4.097238000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200014
4.097250000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200015
4.097262000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,14474200016
4.097280000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,14474200017
4.097292000000e+08,1.900000e+01,9.000000e+00,1.008000e+03,14474200018
4.097304000000e+08,1.800000e+01,9.000000e+00,1.009000e+03,14474200019
4.097316000000e+08,1.800000e+01,9.000000e+00,1.009000e+03,14474200020
4.097334000000e+08,1.800000e+01,1.000000e+01,1.009000e+03,14474200021
4.097346000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,14474200022
4.097358000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,14474200023
4.097376000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,14474200024
4.097388000000e+08,1.900000e+01,1.100000e+01,1.010000e+03,14474200025
4.097400000000e+08,1.900000e+01,1.200000e+01,1.010000e+03,14474200026
4.097418000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14474200027
4.097430000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,14474200028
4.097442000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14474200029
4.097454000000e+08,1.900000e+01,1.400000e+01,1.010000e+03,14474200030
4.097472000000e+08,1.900000e+01,1.500000e+01,1.010000e+03,14474200031
4.097484000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,14474200032
4.097496000000e+08,1.900000e+01,1.600000e+01,1.010000e+03,14474200033
4.097514000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,14474200034
4.097526000000e+08,1.900000e+01,1.800000e+01,1.010000e+03,14474200035
4.097538000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14474200036
4.097556000000e+08,1.900000e+01,1.800000e+01,1.010000e+03,14474200037
4.097568000000e+08,1.900000e+01,1.900000e+01,1.010000e+03,14474200038
4.097580000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,14474200039
4.097592000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,14474200040
4.097610000000e+08,1.900000e+01,2.000000e+01,1.011000e+03,14474200041
4.097622000000e+08,1.900000e+01,2.000000e+01,1.011000e+03,14474200042
4.097634000000e+08,1.900000e+01,1.900000e+01,1.011000e+03,14474200043
4.097652000000e+08,1.900000e+01,1.600000e+01,1.011000e+03,14474200044
4.097664000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,14474200045
4.097676000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14474200046
4.097694000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14474200047
4.097706000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14474200048
4.097718000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14474200049
4.097736000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,14474200050
4.097748000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,14474200051
4.097760000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,14474200052
4.097778000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,14474200053
4.097790000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,14474200054
4.097802000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,14474200055
4.097820000000e+08,1.900000e+01,1.100000e+01,1.013000e+03,14474200056
4.097832000000e+08,1.900000e+01,1.000000e+01,1.013000e+03,14474200057
4.097844000000e+08,1.900000e+01,1.000000e+01,1.013000e+03,14474200058
4.097862000000e+08,1.900000e+01,1.000000e+01,1.013000e+03,14474200059
4.097874000000e+08,1.900000e+01,9.000000e+00,1.013000e+03,14474200060
