#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.096231855351e+08,4.096245272124e+08,1.341677203059e+03,47286,44074,38741,3212,3212,0,182,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100001,0,0,0
2,4.096245319050e+08,4.096258623400e+08,1.330434954584e+03,47299,44092,38953,3207,3207,0,174,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100002,0,0,0
3,4.096258663550e+08,4.096271972244e+08,1.330869426906e+03,47308,44140,38878,3168,3168,0,177,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100003,0,0,0
4,4.096272027484e+08,4.096285292856e+08,1.326537237048e+03,47333,44158,39057,3175,3175,0,186,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100004,0,0,0
5,4.096285332203e+08,4.096298532022e+08,1.319981935024e+03,47337,44152,39257,3185,3185,0,185,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100005,0,0,0
6,4.096298572603e+08,4.096311881832e+08,1.330922892034e+03,47315,44123,39091,3192,3192,0,166,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100006,0,0,0
7,4.096311930021e+08,4.096325322230e+08,1.339220956683e+03,47296,44113,38746,3183,3183,0,158,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100007,0,0,0
8,4.096325362833e+08,4.096338721402e+08,1.335856829643e+03,47314,44087,38816,3227,3227,0,170,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100008,0,0,0
9,4.096338773852e+08,4.096352062383e+08,1.328853125572e+03,47325,44128,38445,3197,3197,0,172,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100009,0,0,0
10,4.096352104771e+08,4.096365461941e+08,1.335716953754e+03,47324,44124,39097,3200,3200,0,172,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100010,0,0,0
11,4.096365496483e+08,4.096378911560e+08,1.341507743299e+03,47296,44049,38649,3247,3247,0,187,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100011,0,0,0
12,4.096378952249e+08,4.096392342069e+08,1.338981996119e+03,47309,44068,38910,3241,3241,0,181,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100012,0,0,0
13,4.096392383785e+08,4.096405692507e+08,1.330872187674e+03,47329,44149,38660,3180,3180,0,175,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100013,0,0,0
14,4.096405732792e+08,4.096418992539e+08,1.325974784315e+03,47340,44155,39003,3185,3185,0,172,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100014,0,0,0
15,4.096419029454e+08,4.096432342002e+08,1.331254800558e+03,47313,44101,38797,3212,3212,0,171,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100015,0,0,0
16,4.096432391222e+08,4.096445661832e+08,1.327061028242e+03,47342,44140,38823,3202,3202,0,172,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100016,0,0,0
17,4.096445702441e+08,4.096459052175e+08,1.334973353207e+03,47299,44078,38788,3221,3221,0,191,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100017,0,0,0
18,4.096459107369e+08,4.096472381792e+08,1.327442246079e+03,47329,44093,38478,3236,3236,0,176,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100018,0,0,0
19,4.096472426671e+08,4.096485712669e+08,1.328599764228e+03,47324,44140,38481,3184,3184,0,181,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100019,0,0,0
20,4.096485759648e+08,4.096499262081e+08,1.350243285358e+03,47276,43974,38541,3302,3302,0,187,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100020,0,0,0
21,4.096499307418e+08,4.096512702881e+08,1.339546363592e+03,47290,44051,39029,3239,3239,0,190,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100021,0,0,0
22,4.096512743825e+08,4.096526132219e+08,1.338839348197e+03,47289,44055,38966,3234,3234,0,152,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100022,0,0,0
23,4.096526178739e+08,4.096539430767e+08,1.325202768505e+03,47334,44130,39083,3204,3204,0,159,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100023,0,0,0
24,4.096539472109e+08,4.096552742198e+08,1.327008879602e+03,47319,44063,39037,3256,3256,0,168,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100024,0,0,0
25,4.096552787406e+08,4.096566091040e+08,1.330363331974e+03,47296,44039,38720,3257,3257,0,177,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100025,0,0,0
26,4.096566136889e+08,4.096579531642e+08,1.339475296617e+03,47302,43953,38568,3349,3349,0,184,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100026,0,0,0
27,4.096579579259e+08,4.096592902109e+08,1.332284984589e+03,47316,43653,38468,3663,3663,0,173,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100027,0,0,0
28,4.096592950376e+08,4.096606222022e+08,1.327164581954e+03,47312,43872,38814,3440,3440,0,184,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100028,0,0,0
29,4.096606272068e+08,4.096619712451e+08,1.344038378537e+03,47289,43867,38092,3422,3422,0,184,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100029,0,0,0
30,4.096619755887e+08,4.096633070970e+08,1.331508281767e+03,47300,43847,38560,3453,3453,0,174,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100030,0,0,0
31,4.096633115940e+08,4.096646391972e+08,1.327603214622e+03,47333,43949,38911,3384,3384,0,169,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100031,0,0,0
32,4.096646433959e+08,4.096659612259e+08,1.317829993129e+03,47334,43921,38444,3413,3413,0,180,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100032,0,0,0
33,4.096659652095e+08,4.096672902532e+08,1.325043678343e+03,47343,43918,39267,3425,3425,0,179,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100033,0,0,0
34,4.096672948577e+08,4.096686151622e+08,1.320304488838e+03,47353,43968,38555,3385,3385,0,175,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100034,0,0,0
35,4.096686194016e+08,4.096699412413e+08,1.321839667976e+03,47314,43904,38462,3410,3410,0,172,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100035,0,0,0
36,4.096699452747e+08,4.096712731820e+08,1.327907278955e+03,47317,43958,38971,3359,3359,0,173,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100036,0,0,0
37,4.096712772047e+08,4.096726151988e+08,1.337994171560e+03,47311,43947,38922,3364,3364,0,186,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100037,0,0,0
38,4.096726196890e+08,4.096739422711e+08,1.322582147658e+03,47305,43888,38538,3417,3417,0,157,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100038,0,0,0
39,4.096739478002e+08,4.096752782233e+08,1.330423102498e+03,47335,43907,38735,3428,3428,0,187,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100039,0,0,0
40,4.096752822736e+08,4.096766162152e+08,1.333941552460e+03,47327,44005,38934,3322,3322,0,172,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100040,0,0,0
41,4.096766200253e+08,4.096779431066e+08,1.323081217527e+03,47327,43953,39151,3374,3374,0,195,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100041,0,0,0
42,4.096779472126e+08,4.096792802476e+08,1.333034983516e+03,47296,43902,38965,3394,3394,0,167,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100042,0,0,0
43,4.096792847742e+08,4.096806131224e+08,1.328348140121e+03,47316,43912,38717,3404,3404,0,161,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100043,0,0,0
44,4.096806178406e+08,4.096819471027e+08,1.329262085199e+03,47319,44010,39034,3309,3309,0,176,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100044,0,0,0
45,4.096819519389e+08,4.096832843568e+08,1.332417891324e+03,47333,43996,38852,3337,3337,0,189,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100045,0,0,0
46,4.096832884673e+08,4.096846151627e+08,1.326695383549e+03,47343,44025,39039,3318,3318,0,180,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100046,0,0,0
47,4.096846192524e+08,4.096859462173e+08,1.326964950800e+03,47319,43945,38625,3374,3374,0,205,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100047,0,0,0
48,4.096859502828e+08,4.096872872276e+08,1.336944793165e+03,47302,43903,38606,3399,3399,0,188,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100048,0,0,0
49,4.096872917043e+08,4.096886291783e+08,1.337474010646e+03,47320,43977,38543,3343,3343,0,189,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100049,0,0,0
50,4.096886328850e+08,4.096899750532e+08,1.342168190479e+03,47301,43981,38992,3320,3320,0,190,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100050,0,0,0
51,4.096899794064e+08,4.096913153233e+08,1.335916844308e+03,47308,43958,38371,3350,3350,0,177,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100051,0,0,0
52,4.096913198619e+08,4.096926581942e+08,1.338332305670e+03,47297,43933,38960,3364,3364,0,177,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100052,0,0,0
53,4.096926631064e+08,4.096940043048e+08,1.341198345721e+03,47314,43948,38891,3366,3366,0,167,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100053,0,0,0
54,4.096940077242e+08,4.096953482271e+08,1.340502989531e+03,47304,43976,38424,3328,3328,0,174,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100054,0,0,0
55,4.096953526516e+08,4.096966872025e+08,1.334550948977e+03,47306,43998,38395,3308,3308,0,190,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100055,0,0,0
56,4.096966914816e+08,4.096980313304e+08,1.339848811865e+03,47317,43958,39018,3359,3359,0,174,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100056,0,0,0
57,4.096980348547e+08,4.096993812237e+08,1.346369014919e+03,47286,43934,38235,3352,3352,0,181,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100057,0,0,0
58,4.096993858822e+08,4.097007192019e+08,1.333319750726e+03,47312,44020,38680,3292,3292,0,181,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100058,0,0,0
59,4.097007238274e+08,4.097020681715e+08,1.344344105959e+03,47270,43878,38756,3392,3392,0,185,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100059,0,0,0
60,4.097020725379e+08,4.097034061825e+08,1.333644627690e+03,47326,43971,38791,3355,3355,0,179,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100060,0,0,0
61,4.097034103453e+08,4.097047592456e+08,1.348900332212e+03,47292,43947,38702,3345,3345,0,177,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100061,0,0,0
62,4.097047632136e+08,4.097060991472e+08,1.335933521330e+03,47288,43889,38628,3399,3399,0,181,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100062,0,0,0
63,4.097061034552e+08,4.097074381929e+08,1.334737723351e+03,47323,43957,38498,3366,3366,0,176,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100063,0,0,0
64,4.097074425058e+08,4.097087782382e+08,1.335732441664e+03,47311,43979,38380,3332,3332,0,192,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100064,0,0,0
65,4.097087829791e+08,4.097101152425e+08,1.332263371348e+03,47301,44022,38366,3279,3279,0,169,e,C,2019,12,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474100065,0,0,0
1,4.097101211072e+08,4.097114652943e+08,1.344187065244e+03,47308,43985,39021,3323,3323,0,186,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200001,0,0,0
2,4.097114689040e+08,4.097128102609e+08,1.341356928408e+03,47295,44004,38119,3291,3291,0,194,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200002,0,0,0
3,4.097128149514e+08,4.097141672011e+08,1.352249770164e+03,47289,43880,38396,3409,3409,0,194,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200003,0,0,0
4,4.097141709881e+08,4.097155202844e+08,1.349296289504e+03,47265,43933,38838,3332,3332,0,177,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200004,0,0,0
5,4.097155243264e+08,4.097168662062e+08,1.341879715264e+03,47312,44013,39030,3299,3299,0,175,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200005,0,0,0
6,4.097168699052e+08,4.097182111888e+08,1.341283671081e+03,47292,43933,38838,3359,3359,0,189,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200006,0,0,0
7,4.097182182660e+08,4.097195671329e+08,1.348866859555e+03,47264,43954,38603,3310,3310,0,194,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200007,0,0,0
8,4.097195731176e+08,4.097208981353e+08,1.325017671406e+03,47317,44048,38408,3269,3269,0,178,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200008,0,0,0
9,4.097209025922e+08,4.097222451193e+08,1.342527084649e+03,47307,44022,38984,3285,3285,0,197,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200009,0,0,0
10,4.097222493847e+08,4.097235821325e+08,1.332747853577e+03,47313,44024,39017,3289,3289,0,201,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200010,0,0,0
11,4.097235868830e+08,4.097249291592e+08,1.342276190102e+03,47299,43959,38552,3340,3340,0,183,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200011,0,0,0
12,4.097249335872e+08,4.097262752314e+08,1.341644262075e+03,47309,44046,39006,3263,3263,0,189,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200012,0,0,0
13,4.097262791336e+08,4.097276082354e+08,1.329101812124e+03,47324,44039,39064,3285,3285,0,180,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200013,0,0,0
14,4.097276127088e+08,4.097289552093e+08,1.342500479519e+03,47301,44013,38678,3288,3288,0,174,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200014,0,0,0
15,4.097289599923e+08,4.097303001775e+08,1.340185229719e+03,47284,43954,39156,3330,3330,0,198,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200015,0,0,0
16,4.097303049211e+08,4.097316492304e+08,1.344309294999e+03,47310,43933,38688,3377,3377,0,169,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200016,0,0,0
17,4.097316528773e+08,4.097330102179e+08,1.357340623081e+03,47284,43967,38388,3317,3317,0,171,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200017,0,0,0
18,4.097330139329e+08,4.097343702430e+08,1.356310132325e+03,47255,43911,38734,3344,3344,0,172,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200018,0,0,0
19,4.097343745689e+08,4.097357371966e+08,1.362627680480e+03,47268,43896,39013,3372,3372,0,193,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200019,0,0,0
20,4.097357431193e+08,4.097371222429e+08,1.379123570085e+03,47233,43804,38294,3429,3429,0,182,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200020,0,0,0
21,4.097371265528e+08,4.097385022449e+08,1.375692092121e+03,47245,43799,38555,3446,3446,0,166,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200021,0,0,0
22,4.097385058621e+08,4.097398861846e+08,1.380322539270e+03,47235,43782,38510,3453,3453,0,183,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200022,0,0,0
23,4.097398901848e+08,4.097412773114e+08,1.387126534522e+03,47212,43799,38639,3413,3413,0,186,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200023,0,0,0
24,4.097412815837e+08,4.097426582425e+08,1.376658853471e+03,47211,43881,38601,3330,3330,0,165,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200024,0,0,0
25,4.097426625084e+08,4.097440411539e+08,1.378645499766e+03,47242,43824,38297,3418,3418,0,180,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200025,0,0,0
26,4.097440449755e+08,4.097454252131e+08,1.380237590015e+03,47195,43801,38674,3394,3394,0,200,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200026,0,0,0
27,4.097454299258e+08,4.097468142985e+08,1.384372779727e+03,47226,43785,38637,3441,3441,0,181,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200027,0,0,0
28,4.097468192838e+08,4.097481972330e+08,1.377949180543e+03,47219,43821,38401,3398,3398,0,185,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200028,0,0,0
29,4.097482039273e+08,4.097495722328e+08,1.368305426598e+03,47254,43883,38517,3371,3371,0,189,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200029,0,0,0
30,4.097495763912e+08,4.097509542887e+08,1.377897456944e+03,47217,43805,38436,3412,3412,0,182,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200030,0,0,0
31,4.097509583336e+08,4.097523421877e+08,1.383854060054e+03,47198,43739,38061,3459,3459,0,186,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200031,0,0,0
32,4.097523466031e+08,4.097537281793e+08,1.381576216817e+03,47230,43791,38512,3439,3439,0,181,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200032,0,0,0
33,4.097537348989e+08,4.097551011486e+08,1.366249694288e+03,47262,43806,38277,3456,3456,0,187,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200033,0,0,0
34,4.097551055160e+08,4.097564851683e+08,1.379652323663e+03,47210,43779,38447,3431,3431,0,187,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200034,0,0,0
35,4.097564897868e+08,4.097578612204e+08,1.371433602810e+03,47250,43836,38290,3414,3414,0,164,e,C,2019,12,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14474200035,0,0,0
