#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.096231850000e+08,4.096232460000e+08,3.134426e+01,7.168266e-01,2.791803e+01,6.765151e-01,4.295082e+00,8.377049e+00,7.885246e+00,5.557377e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.906904e-01,7.135897e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.316923e+01,1.257259e+01,1.805116e+01,14474100001
4.096232460000e+08,4.096233070000e+08,3.278688e+01,7.331370e-01,2.863935e+01,6.851988e-01,3.819672e+00,8.770492e+00,8.819673e+00,5.311475e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.735000e-01,7.432959e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.309376e+01,1.264710e+01,1.849119e+01,14474100001
4.096233070000e+08,4.096233680000e+08,3.221312e+01,7.266937e-01,2.808197e+01,6.784984e-01,3.737705e+00,8.590164e+00,9.081967e+00,4.885246e+00,1.524590e+00,2.622951e-01,0.000000e+00,8.717557e-01,7.542844e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.296667e+01,1.259457e+01,1.808633e+01,14474100001
4.096233680000e+08,4.096234290000e+08,3.359016e+01,7.420636e-01,2.929508e+01,6.929987e-01,4.245902e+00,8.721312e+00,9.049180e+00,5.508197e+00,1.606557e+00,1.639344e-01,0.000000e+00,8.721327e-01,7.377344e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.282602e+01,1.261236e+01,1.810425e+01,14474100001
4.096234290000e+08,4.096234900000e+08,3.342623e+01,7.402506e-01,2.931148e+01,6.931926e-01,4.180328e+00,8.491803e+00,9.081967e+00,5.836066e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.769004e-01,7.276035e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.344436e+01,1.260979e+01,1.815985e+01,14474100001
4.096234900000e+08,4.096235510000e+08,3.286885e+01,7.340529e-01,2.836065e+01,6.818569e-01,4.016394e+00,8.868853e+00,8.803279e+00,5.081967e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.628429e-01,7.682770e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.303636e+01,1.254775e+01,1.793555e+01,14474100001
4.096235510000e+08,4.096236120000e+08,3.208197e+01,7.252130e-01,2.809836e+01,6.786965e-01,4.016394e+00,8.311476e+00,9.147541e+00,4.950819e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.758304e-01,7.454565e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.299854e+01,1.237444e+01,1.801691e+01,14474100001
4.096236120000e+08,4.096236730000e+08,3.342623e+01,7.402506e-01,2.985246e+01,6.995603e-01,4.131147e+00,9.475410e+00,9.295082e+00,5.229508e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.930848e-01,6.843172e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.294999e+01,1.269712e+01,1.768594e+01,14474100001
4.096236730000e+08,4.096237340000e+08,3.167213e+01,7.205659e-01,2.791803e+01,6.765151e-01,4.213115e+00,8.803279e+00,8.836065e+00,4.573771e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.814700e-01,7.353844e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.294743e+01,1.254650e+01,1.817264e+01,14474100001
4.096237340000e+08,4.096237950000e+08,3.137705e+01,7.172014e-01,2.703279e+01,6.657029e-01,3.819672e+00,7.786885e+00,8.557377e+00,5.229508e+00,1.442623e+00,1.967213e-01,0.000000e+00,8.615465e-01,7.894422e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.283761e+01,1.264172e+01,1.848405e+01,14474100001
4.096237950000e+08,4.096238560000e+08,3.419672e+01,7.487336e-01,3.011475e+01,7.026268e-01,4.163934e+00,9.196721e+00,9.360656e+00,5.393443e+00,1.770492e+00,2.295082e-01,0.000000e+00,8.806328e-01,7.098764e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.291689e+01,1.252897e+01,1.775394e+01,14474100001
4.096238560000e+08,4.096239170000e+08,3.170492e+01,7.209388e-01,2.822951e+01,6.802785e-01,3.540984e+00,8.819673e+00,8.491803e+00,5.655738e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.903826e-01,7.103947e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.317937e+01,1.263567e+01,1.769459e+01,14474100001
4.096239170000e+08,4.096239780000e+08,3.281967e+01,7.335035e-01,2.898361e+01,6.893048e-01,3.819672e+00,9.491803e+00,8.885246e+00,4.885246e+00,1.836066e+00,6.557377e-02,0.000000e+00,8.831169e-01,7.180471e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.311725e+01,1.259870e+01,1.828908e+01,14474100001
4.096239780000e+08,4.096240390000e+08,3.409836e+01,7.476560e-01,3.019672e+01,7.035824e-01,4.081967e+00,9.442623e+00,9.524590e+00,5.442623e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.855769e-01,6.979725e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.304332e+01,1.271439e+01,1.813849e+01,14474100001
4.096240390000e+08,4.096241000000e+08,3.247541e+01,7.296463e-01,2.877049e+01,6.867659e-01,3.737705e+00,9.213115e+00,8.573771e+00,5.475410e+00,1.688525e+00,8.196721e-02,0.000000e+00,8.859162e-01,7.142759e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.271344e+01,1.250610e+01,1.808842e+01,14474100001
4.096241000000e+08,4.096241610000e+08,3.278688e+01,7.331370e-01,2.916393e+01,6.914458e-01,4.409836e+00,9.311476e+00,8.721312e+00,4.934426e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.895000e-01,7.010340e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.286251e+01,1.249994e+01,1.781703e+01,14474100001
4.096241610000e+08,4.096242220000e+08,3.349180e+01,7.409764e-01,2.954098e+01,6.959012e-01,4.098361e+00,9.213115e+00,9.032787e+00,5.327869e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.820362e-01,7.136469e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.325793e+01,1.266111e+01,1.795622e+01,14474100001
4.096242220000e+08,4.096242830000e+08,3.347541e+01,7.407950e-01,2.891803e+01,6.885246e-01,3.918033e+00,9.196721e+00,8.803279e+00,5.295082e+00,1.606557e+00,9.836066e-02,0.000000e+00,8.638589e-01,7.589062e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.293680e+01,1.246333e+01,1.805465e+01,14474100001
4.096242830000e+08,4.096243440000e+08,3.285246e+01,7.338699e-01,2.895082e+01,6.889148e-01,4.311475e+00,9.016394e+00,9.065574e+00,5.065574e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.812375e-01,7.226654e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.305408e+01,1.257776e+01,1.841121e+01,14474100001
4.096243440000e+08,4.096244050000e+08,3.277049e+01,7.329537e-01,2.890164e+01,6.883294e-01,4.114754e+00,9.229508e+00,8.590164e+00,5.131147e+00,1.606557e+00,2.295082e-01,0.000000e+00,8.819410e-01,7.217105e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.314469e+01,1.248549e+01,1.811714e+01,14474100001
4.096244050000e+08,4.096244660000e+08,3.267213e+01,7.318529e-01,2.868852e+01,6.857869e-01,4.081967e+00,8.950820e+00,8.606558e+00,5.295082e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.780733e-01,7.329278e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.300121e+01,1.261394e+01,1.824742e+01,14474100001
4.096244660000e+08,4.096245270000e+08,3.424590e+01,7.492718e-01,3.000000e+01,7.012869e-01,4.213115e+00,9.983606e+00,8.786885e+00,5.098361e+00,1.786885e+00,1.311475e-01,0.000000e+00,8.760172e-01,7.210540e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.318439e+01,1.286716e+01,1.790623e+01,14474100001
4.096245310000e+08,4.096245920000e+08,3.139344e+01,7.173887e-01,2.773771e+01,6.743267e-01,3.901639e+00,8.737705e+00,7.983606e+00,5.540984e+00,1.311475e+00,2.622951e-01,0.000000e+00,8.835509e-01,7.329923e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.300095e+01,1.246879e+01,1.795560e+01,14474100002
4.096245920000e+08,4.096246530000e+08,3.195082e+01,7.237292e-01,2.829508e+01,6.810681e-01,4.311475e+00,8.557377e+00,8.540983e+00,5.000000e+00,1.770492e+00,1.147541e-01,0.000000e+00,8.855823e-01,7.210330e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.311154e+01,1.267319e+01,1.791472e+01,14474100002
4.096246530000e+08,4.096247140000e+08,3.244262e+01,7.292780e-01,2.873771e+01,6.863745e-01,3.934426e+00,8.950820e+00,8.786885e+00,5.590164e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.858009e-01,7.149514e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.279075e+01,1.261910e+01,1.804616e+01,14474100002
4.096247140000e+08,4.096247750000e+08,3.291803e+01,7.346019e-01,2.852459e+01,6.838247e-01,3.754098e+00,9.114754e+00,8.819673e+00,5.229508e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.665339e-01,7.589208e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.299725e+01,1.260386e+01,1.780977e+01,14474100002
4.096247750000e+08,4.096248360000e+08,3.372131e+01,7.435108e-01,2.934426e+01,6.935802e-01,4.278688e+00,9.229508e+00,8.704918e+00,5.295082e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.701993e-01,7.410213e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.289289e+01,1.257481e+01,1.788413e+01,14474100002
4.096248360000e+08,4.096248970000e+08,3.329508e+01,7.387970e-01,3.003279e+01,7.016700e-01,4.278688e+00,9.311476e+00,9.377049e+00,5.196721e+00,1.704918e+00,1.639344e-01,0.000000e+00,9.020187e-01,6.596664e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.292211e+01,1.269040e+01,1.811075e+01,14474100002
4.096248970000e+08,4.096249580000e+08,3.378688e+01,7.442334e-01,3.013115e+01,7.028181e-01,4.360656e+00,9.622951e+00,8.754098e+00,5.590164e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.918001e-01,6.842395e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.277236e+01,1.261262e+01,1.789261e+01,14474100002
4.096249580000e+08,4.096250190000e+08,3.370492e+01,7.433301e-01,3.016393e+01,7.032003e-01,3.901639e+00,1.003279e+01,8.754098e+00,5.885246e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.949416e-01,6.762404e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.286717e+01,1.255055e+01,1.830598e+01,14474100002
4.096250190000e+08,4.096250800000e+08,3.422951e+01,7.490924e-01,2.998361e+01,7.010953e-01,4.049181e+00,9.819673e+00,9.196721e+00,5.049181e+00,1.737705e+00,1.311475e-01,0.000000e+00,8.759578e-01,7.213749e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.300034e+01,1.258732e+01,1.807306e+01,14474100002
4.096250800000e+08,4.096251410000e+08,3.337705e+01,7.397058e-01,2.945902e+01,6.949350e-01,4.393443e+00,9.508197e+00,8.737705e+00,4.901639e+00,1.786885e+00,1.311475e-01,0.000000e+00,8.826129e-01,7.133561e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.305799e+01,1.262821e+01,1.843495e+01,14474100002
4.096251410000e+08,4.096252020000e+08,3.324590e+01,7.382511e-01,2.980328e+01,6.989838e-01,4.311475e+00,9.114754e+00,9.557377e+00,4.983606e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.964497e-01,6.765575e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.310035e+01,1.256199e+01,1.832660e+01,14474100002
4.096252020000e+08,4.096252630000e+08,3.322951e+01,7.380691e-01,2.904918e+01,6.900841e-01,4.377049e+00,8.918033e+00,8.704918e+00,5.327869e+00,1.524590e+00,1.967213e-01,0.000000e+00,8.741983e-01,7.365824e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.300040e+01,1.256021e+01,1.797315e+01,14474100002
4.096252630000e+08,4.096253240000e+08,3.404918e+01,7.471166e-01,3.009836e+01,7.024356e-01,3.622951e+00,9.622951e+00,9.229508e+00,5.639344e+00,1.721311e+00,2.622951e-01,0.000000e+00,8.839673e-01,7.027326e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.297957e+01,1.255840e+01,1.832380e+01,14474100002
4.096253240000e+08,4.096253850000e+08,3.362295e+01,7.424257e-01,2.990164e+01,7.001363e-01,4.245902e+00,9.442623e+00,9.442623e+00,5.409836e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.893223e-01,6.927505e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.290549e+01,1.262516e+01,1.798064e+01,14474100002
4.096253850000e+08,4.096254460000e+08,3.296721e+01,7.351504e-01,2.932787e+01,6.933864e-01,4.245902e+00,8.868853e+00,8.786885e+00,5.540984e+00,1.786885e+00,9.836066e-02,0.000000e+00,8.896071e-01,6.988172e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.305449e+01,1.258339e+01,1.837222e+01,14474100002
4.096254460000e+08,4.096255070000e+08,3.304918e+01,7.360637e-01,2.860656e+01,6.848065e-01,4.245902e+00,8.721312e+00,8.967213e+00,4.983606e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.655754e-01,7.597078e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.279054e+01,1.248481e+01,1.818682e+01,14474100002
4.096255070000e+08,4.096255680000e+08,3.296721e+01,7.351504e-01,2.886885e+01,6.879389e-01,4.327869e+00,8.918033e+00,9.180327e+00,5.000000e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.756837e-01,7.357522e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.314060e+01,1.257257e+01,1.817688e+01,14474100002
4.096255680000e+08,4.096256290000e+08,3.362295e+01,7.424257e-01,2.968852e+01,6.976368e-01,4.475410e+00,9.131147e+00,9.180327e+00,4.918033e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.829839e-01,7.097679e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.286184e+01,1.259376e+01,1.772889e+01,14474100002
4.096256290000e+08,4.096256900000e+08,3.291803e+01,7.346019e-01,2.901639e+01,6.896946e-01,3.967213e+00,9.360656e+00,8.786885e+00,5.163934e+00,1.475410e+00,2.622951e-01,0.000000e+00,8.814741e-01,7.213227e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.274757e+01,1.249724e+01,1.784002e+01,14474100002
4.096256900000e+08,4.096257510000e+08,3.327869e+01,7.386152e-01,2.947541e+01,6.951283e-01,4.180328e+00,9.426229e+00,9.000000e+00,5.163934e+00,1.622951e+00,8.196721e-02,0.000000e+00,8.857143e-01,7.061464e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.302324e+01,1.243238e+01,1.821957e+01,14474100002
4.096257510000e+08,4.096258120000e+08,3.188525e+01,7.229861e-01,2.849180e+01,6.834316e-01,4.049181e+00,8.639344e+00,8.967213e+00,5.327869e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.935733e-01,6.992470e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.320558e+01,1.260443e+01,1.822463e+01,14474100002
4.096258660000e+08,4.096259270000e+08,3.268853e+01,7.320365e-01,2.868852e+01,6.857869e-01,3.967213e+00,9.590164e+00,8.688524e+00,5.049181e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.776329e-01,7.338819e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.314601e+01,1.250497e+01,1.815800e+01,14474100003
4.096259270000e+08,4.096259880000e+08,3.460656e+01,7.532069e-01,3.050820e+01,7.072018e-01,4.131147e+00,9.688524e+00,9.360656e+00,5.426229e+00,1.786885e+00,1.147541e-01,0.000000e+00,8.815727e-01,7.032517e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.292058e+01,1.265565e+01,1.826437e+01,14474100003
4.096259880000e+08,4.096260490000e+08,3.334426e+01,7.393425e-01,2.932787e+01,6.933864e-01,4.295082e+00,8.934426e+00,9.459017e+00,5.081967e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.795477e-01,7.217084e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.288196e+01,1.262432e+01,1.815964e+01,14474100003
4.096260490000e+08,4.096261100000e+08,3.321312e+01,7.378870e-01,2.873771e+01,6.863745e-01,4.229508e+00,9.442623e+00,8.098361e+00,5.344262e+00,1.524590e+00,9.836066e-02,0.000000e+00,8.652517e-01,7.586005e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.303241e+01,1.252452e+01,1.779323e+01,14474100003
4.096261100000e+08,4.096261710000e+08,3.324590e+01,7.382511e-01,2.967213e+01,6.974441e-01,3.918033e+00,9.901639e+00,8.885246e+00,5.344262e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.925049e-01,6.878054e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.296333e+01,1.259017e+01,1.768933e+01,14474100003
4.096261710000e+08,4.096262320000e+08,3.377049e+01,7.440528e-01,2.977049e+01,6.985992e-01,4.409836e+00,8.868853e+00,9.049180e+00,5.590164e+00,1.721311e+00,1.311475e-01,0.000000e+00,8.815534e-01,7.119541e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.318352e+01,1.257141e+01,1.822506e+01,14474100003
4.096262320000e+08,4.096262930000e+08,3.372131e+01,7.435108e-01,2.934426e+01,6.935802e-01,4.000000e+00,9.901639e+00,8.918033e+00,4.770492e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.701993e-01,7.410213e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.298983e+01,1.259040e+01,1.858670e+01,14474100003
4.096262930000e+08,4.096263540000e+08,3.260656e+01,7.311181e-01,2.891803e+01,6.885246e-01,3.983607e+00,8.540983e+00,9.508197e+00,5.327869e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.868778e-01,7.102126e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.313107e+01,1.264546e+01,1.821435e+01,14474100003
4.096263540000e+08,4.096264150000e+08,3.275410e+01,7.327704e-01,2.909836e+01,6.906680e-01,4.524590e+00,8.983606e+00,8.606558e+00,4.983606e+00,1.918033e+00,8.196721e-02,0.000000e+00,8.883884e-01,7.044633e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.286873e+01,1.248440e+01,1.796063e+01,14474100003
4.096264150000e+08,4.096264760000e+08,3.321312e+01,7.378870e-01,2.936065e+01,6.937739e-01,3.918033e+00,9.098361e+00,9.180327e+00,5.245902e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.840079e-01,7.114143e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.301424e+01,1.264808e+01,1.819747e+01,14474100003
4.096264760000e+08,4.096265370000e+08,3.362295e+01,7.424257e-01,2.921312e+01,6.920285e-01,4.590164e+00,8.918033e+00,8.983606e+00,5.262295e+00,1.278689e+00,1.639344e-01,1.639344e-02,8.688444e-01,7.453865e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.322285e+01,1.265247e+01,1.825714e+01,14474100003
4.096265370000e+08,4.096265980000e+08,3.149180e+01,7.185117e-01,2.762295e+01,6.729304e-01,3.918033e+00,8.918033e+00,8.131147e+00,5.000000e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.771473e-01,7.489709e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.319252e+01,1.263153e+01,1.838906e+01,14474100003
4.096265980000e+08,4.096266590000e+08,3.263934e+01,7.314857e-01,2.855738e+01,6.842176e-01,3.754098e+00,8.885246e+00,9.032787e+00,5.065574e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.749372e-01,7.413390e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.301734e+01,1.264915e+01,1.804628e+01,14474100003
4.096266590000e+08,4.096267200000e+08,3.308197e+01,7.364287e-01,2.954098e+01,6.959012e-01,4.360656e+00,9.081967e+00,8.803279e+00,5.475410e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.929633e-01,6.882124e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.344878e+01,1.262131e+01,1.830998e+01,14474100003
4.096267200000e+08,4.096267810000e+08,3.332787e+01,7.391607e-01,2.927869e+01,6.928048e-01,4.049181e+00,9.032787e+00,8.852459e+00,5.262295e+00,1.819672e+00,2.622951e-01,0.000000e+00,8.785047e-01,7.245746e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.298404e+01,1.261892e+01,1.827363e+01,14474100003
4.096267810000e+08,4.096268420000e+08,3.370492e+01,7.433301e-01,2.983607e+01,6.993681e-01,4.295082e+00,9.131147e+00,9.639344e+00,5.000000e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.852140e-01,7.030027e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.323896e+01,1.256990e+01,1.780600e+01,14474100003
4.096268420000e+08,4.096269030000e+08,3.239344e+01,7.287250e-01,2.850820e+01,6.836282e-01,4.213115e+00,8.934426e+00,9.032787e+00,4.606557e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.800607e-01,7.308757e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.311742e+01,1.271973e+01,1.826901e+01,14474100003
4.096269030000e+08,4.096269640000e+08,3.329508e+01,7.387970e-01,2.952459e+01,6.957080e-01,3.836066e+00,9.131147e+00,8.852459e+00,5.770492e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.867553e-01,7.031628e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.323032e+01,1.269701e+01,1.832298e+01,14474100003
4.096269640000e+08,4.096270250000e+08,3.326229e+01,7.384331e-01,2.950820e+01,6.955149e-01,4.508197e+00,9.147541e+00,9.409836e+00,5.081967e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.871365e-01,7.024751e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.291984e+01,1.257467e+01,1.847050e+01,14474100003
4.096270250000e+08,4.096270860000e+08,3.362295e+01,7.424257e-01,2.957377e+01,6.962873e-01,4.885246e+00,9.278688e+00,8.622951e+00,5.032787e+00,1.540984e+00,2.131148e-01,0.000000e+00,8.795710e-01,7.186513e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.290117e+01,1.262211e+01,1.819649e+01,14474100003
4.096270860000e+08,4.096271470000e+08,3.229508e+01,7.276177e-01,2.834426e+01,6.816598e-01,4.098361e+00,8.770492e+00,8.934426e+00,4.950819e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.776650e-01,7.382554e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.309051e+01,1.272622e+01,1.811561e+01,14474100003
4.096272020000e+08,4.096272630000e+08,3.345901e+01,7.406136e-01,2.991803e+01,7.003282e-01,4.327869e+00,9.196721e+00,9.131147e+00,5.491803e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.941695e-01,6.809165e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.314499e+01,1.251057e+01,1.807885e+01,14474100004
4.096272630000e+08,4.096273240000e+08,3.359016e+01,7.420636e-01,2.936065e+01,6.937739e-01,4.147541e+00,8.590164e+00,9.180327e+00,5.508197e+00,1.704918e+00,2.295082e-01,0.000000e+00,8.740849e-01,7.329001e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.334929e+01,1.258526e+01,1.821737e+01,14474100004
4.096273240000e+08,4.096273850000e+08,3.214754e+01,7.259538e-01,2.826229e+01,6.806734e-01,3.590164e+00,9.180327e+00,8.475410e+00,5.229508e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.791433e-01,7.360823e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.295452e+01,1.255197e+01,1.834772e+01,14474100004
4.096273850000e+08,4.096274460000e+08,3.249180e+01,7.298304e-01,2.865574e+01,6.853949e-01,4.081967e+00,9.262295e+00,8.885246e+00,4.622951e+00,1.737705e+00,6.557377e-02,0.000000e+00,8.819374e-01,7.248083e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.304085e+01,1.256561e+01,1.816543e+01,14474100004
4.096274460000e+08,4.096275070000e+08,3.454099e+01,7.524930e-01,3.037705e+01,7.056801e-01,3.967213e+00,9.065574e+00,9.622951e+00,5.737705e+00,1.819672e+00,1.639344e-01,0.000000e+00,8.794494e-01,7.093455e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.336298e+01,1.273670e+01,1.810728e+01,14474100004
4.096275070000e+08,4.096275680000e+08,3.290164e+01,7.344189e-01,2.939344e+01,6.941612e-01,3.836066e+00,9.508197e+00,9.032787e+00,5.245902e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.933732e-01,6.889314e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.306062e+01,1.262454e+01,1.807160e+01,14474100004
4.096275680000e+08,4.096276290000e+08,3.357377e+01,7.418825e-01,2.922951e+01,6.922227e-01,4.229508e+00,8.770492e+00,9.229508e+00,4.934426e+00,1.852459e+00,2.131148e-01,0.000000e+00,8.706055e-01,7.416580e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.308071e+01,1.270550e+01,1.812949e+01,14474100004
4.096276290000e+08,4.096276900000e+08,3.432787e+01,7.501680e-01,3.001639e+01,7.014784e-01,4.196721e+00,9.163935e+00,9.409836e+00,5.573771e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.744031e-01,7.241975e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.318646e+01,1.260055e+01,1.814673e+01,14474100004
4.096276900000e+08,4.096277510000e+08,3.362295e+01,7.424257e-01,3.000000e+01,7.012869e-01,4.622951e+00,9.163935e+00,8.590164e+00,5.950819e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.922477e-01,6.846572e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.316629e+01,1.247574e+01,1.842929e+01,14474100004
4.096277510000e+08,4.096278120000e+08,3.313115e+01,7.369759e-01,2.896721e+01,6.891098e-01,4.000000e+00,9.475410e+00,8.704918e+00,5.360656e+00,1.213115e+00,2.131148e-01,0.000000e+00,8.743197e-01,7.373702e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.320108e+01,1.254459e+01,1.838160e+01,14474100004
4.096278120000e+08,4.096278730000e+08,3.319672e+01,7.377049e-01,2.919672e+01,6.918344e-01,4.344262e+00,8.754098e+00,9.344262e+00,5.262295e+00,1.409836e+00,8.196721e-02,0.000000e+00,8.795062e-01,7.234180e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.313026e+01,1.258384e+01,1.816374e+01,14474100004
4.096278730000e+08,4.096279340000e+08,3.193443e+01,7.235435e-01,2.818033e+01,6.796857e-01,4.147541e+00,8.885246e+00,8.409836e+00,4.786885e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.824435e-01,7.297468e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.336451e+01,1.258622e+01,1.825961e+01,14474100004
4.096279340000e+08,4.096279950000e+08,3.291803e+01,7.346019e-01,2.924590e+01,6.924168e-01,4.229508e+00,8.704918e+00,9.327868e+00,5.114754e+00,1.622951e+00,2.459016e-01,0.000000e+00,8.884462e-01,7.025478e-03,1.900000e+01,1.200000e+01,1.005000e+03,1.284126e+01,1.273481e+01,1.802478e+01,14474100004
