#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.562272820507e+08,3.562285399658e+08,1.257915173888e+03,47475,47465,42200,10,10,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300001,0,0,0
2,3.562285430080e+08,3.562297979699e+08,1.254961955965e+03,47466,47456,42348,10,10,0,2,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300002,0,0,0
3,3.562298020799e+08,3.562310639854e+08,1.261905508697e+03,47477,47468,42337,9,9,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300003,0,0,0
4,3.562310680346e+08,3.562323349824e+08,1.266947856307e+03,47437,47431,42163,6,6,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300004,0,0,0
5,3.562323400284e+08,3.562336019834e+08,1.261955006242e+03,47443,47435,42258,8,8,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300005,0,0,0
6,3.562336070502e+08,3.562348599986e+08,1.252948424697e+03,47461,47452,42453,9,9,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300006,0,0,0
7,3.562348650220e+08,3.562361319630e+08,1.266940982938e+03,47467,47455,42373,12,12,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300007,0,0,0
8,3.562361350277e+08,3.562373879849e+08,1.252957177460e+03,47488,47478,42178,10,10,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300008,0,0,0
9,3.562373910028e+08,3.562386499958e+08,1.258992986083e+03,47475,47466,42480,9,9,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300009,0,0,0
10,3.562386540153e+08,3.562399179970e+08,1.263981717229e+03,47438,47429,42103,9,9,0,2,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300010,0,0,0
11,3.562399230213e+08,3.562411859899e+08,1.262968619585e+03,47462,47455,42404,7,7,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300011,0,0,0
12,3.562411900351e+08,3.562424549984e+08,1.264963358760e+03,47458,47449,42202,9,9,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300012,0,0,0
13,3.562424590103e+08,3.562437369625e+08,1.277952175260e+03,47439,47430,42484,9,9,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300013,0,0,0
14,3.562437410004e+08,3.562450238950e+08,1.282894664228e+03,47394,47381,42155,13,13,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300014,0,0,0
15,3.562450280052e+08,3.562462889950e+08,1.260989803731e+03,47475,47465,42203,10,10,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300015,0,0,0
16,3.562462930011e+08,3.562475669003e+08,1.273899145663e+03,47433,47421,42127,12,12,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300016,0,0,0
17,3.562475710071e+08,3.562488459988e+08,1.274991715252e+03,47436,47423,42176,13,13,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300017,0,0,0
18,3.562488500118e+08,3.562501259802e+08,1.275968456686e+03,47439,47428,42182,11,11,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300018,0,0,0
19,3.562501300106e+08,3.562514078518e+08,1.277841257095e+03,47444,47434,42252,10,10,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300019,0,0,0
20,3.562514120116e+08,3.562526859922e+08,1.273980633676e+03,47423,47411,42064,12,12,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300020,0,0,0
21,3.562526900051e+08,3.562539649854e+08,1.274980303645e+03,47443,47433,42279,10,10,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300021,0,0,0
22,3.562539690128e+08,3.562552509749e+08,1.281962144732e+03,47432,47424,42130,8,8,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300022,0,0,0
23,3.562552550056e+08,3.562565299732e+08,1.274967671692e+03,47448,47442,42388,6,6,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300023,0,0,0
24,3.562565340109e+08,3.562578129764e+08,1.278965540528e+03,47398,47391,42092,7,7,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300024,0,0,0
25,3.562578170499e+08,3.562590989270e+08,1.281877160192e+03,47428,47415,42092,13,13,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300025,0,0,0
26,3.562591030049e+08,3.562603779780e+08,1.274973111033e+03,47422,47414,42231,8,8,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300026,0,0,0
27,3.562603820175e+08,3.562616569354e+08,1.274917918682e+03,47417,47408,42214,9,9,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300027,0,0,0
28,3.562616610213e+08,3.562629399335e+08,1.278912148952e+03,47428,47413,42472,15,15,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300028,0,0,0
29,3.562629440067e+08,3.562642299976e+08,1.285990894139e+03,47417,47403,42230,14,14,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300029,0,0,0
30,3.562642340347e+08,3.562655079933e+08,1.273958590567e+03,47441,47428,42092,13,13,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300030,0,0,0
31,3.562655120626e+08,3.562667899716e+08,1.277908969104e+03,47413,47400,42350,13,13,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300031,0,0,0
32,3.562667940682e+08,3.562680619812e+08,1.267912997007e+03,47446,47438,42431,8,8,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300032,0,0,0
33,3.562680660085e+08,3.562693349952e+08,1.268986706555e+03,47460,47446,42280,14,14,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300033,0,0,0
34,3.562693380043e+08,3.562706209998e+08,1.282995431662e+03,47411,47401,42266,10,10,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300034,0,0,0
35,3.562706250284e+08,3.562718929888e+08,1.267960494399e+03,47445,47436,42436,9,9,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300035,0,0,0
36,3.562718970050e+08,3.562731609865e+08,1.263981446147e+03,47466,47457,42278,9,9,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300036,0,0,0
37,3.562731650570e+08,3.562744279926e+08,1.262935621321e+03,47467,47463,42267,4,4,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300037,0,0,0
38,3.562744320175e+08,3.562757038704e+08,1.271852940321e+03,47452,47441,42286,11,11,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300038,0,0,0
39,3.562757070246e+08,3.562769739921e+08,1.266967525303e+03,47441,47432,42360,9,9,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300039,0,0,0
40,3.562769780190e+08,3.562782419574e+08,1.263938389480e+03,47447,47434,42283,13,13,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300040,0,0,0
41,3.562782460363e+08,3.562795089838e+08,1.262947431624e+03,47439,47424,42244,15,15,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300041,0,0,0
42,3.562795130057e+08,3.562807768940e+08,1.263888343096e+03,47463,47454,42317,9,9,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300042,0,0,0
43,3.562807810127e+08,3.562820509403e+08,1.269927660763e+03,47442,47435,42225,7,7,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300043,0,0,0
44,3.562820550384e+08,3.562833129478e+08,1.257909392953e+03,47475,47469,42209,6,6,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300044,0,0,0
45,3.562833170150e+08,3.562845899948e+08,1.272979857206e+03,47418,47410,42208,8,8,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300045,0,0,0
46,3.562845940111e+08,3.562858769191e+08,1.282907948017e+03,47427,47420,42482,7,7,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300046,0,0,0
47,3.562858810168e+08,3.562871529763e+08,1.271959556937e+03,47424,47413,42201,11,11,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300047,0,0,0
48,3.562871580061e+08,3.562884299986e+08,1.271992440999e+03,47436,47425,42352,11,11,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300048,0,0,0
49,3.562884340126e+08,3.562897079204e+08,1.273907766819e+03,47426,47416,42230,10,10,0,2,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300049,0,0,0
50,3.562897120141e+08,3.562909999266e+08,1.287912455201e+03,47394,47389,42096,5,5,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300050,0,0,0
51,3.562910040182e+08,3.562922889410e+08,1.284922884166e+03,47395,47382,42401,13,13,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300051,0,0,0
52,3.562922940105e+08,3.562935769606e+08,1.282950067341e+03,47404,47390,42232,14,14,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300052,0,0,0
53,3.562935810019e+08,3.562948769561e+08,1.295954197347e+03,47403,47388,42234,15,15,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300053,0,0,0
54,3.562948810081e+08,3.562961739606e+08,1.292952489674e+03,47390,47380,42193,10,10,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300054,0,0,0
55,3.562961780640e+08,3.562974719984e+08,1.293934390247e+03,47391,47378,42066,13,13,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300055,0,0,0
56,3.562974760260e+08,3.562987849827e+08,1.308956730187e+03,47367,47357,42232,10,10,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300056,0,0,0
57,3.562987890358e+08,3.563000929513e+08,1.303915502965e+03,47359,47350,42008,9,9,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300057,0,0,0
58,3.563000980073e+08,3.563014079319e+08,1.309924672544e+03,47365,47357,42208,8,8,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300058,0,0,0
59,3.563014120049e+08,3.563027099729e+08,1.297968027711e+03,47397,47385,42137,12,12,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300059,0,0,0
60,3.563027140204e+08,3.563040189984e+08,1.304977987587e+03,47390,47378,42279,12,12,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300060,0,0,0
61,3.563040220224e+08,3.563053369881e+08,1.314965777993e+03,47365,47358,42210,7,7,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300061,0,0,0
62,3.563053410151e+08,3.563066569763e+08,1.315961294293e+03,47355,47347,42074,8,8,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300062,0,0,0
63,3.563066610259e+08,3.563079669891e+08,1.305963192403e+03,47389,47378,42335,11,11,0,2,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300063,0,0,0
64,3.563079710472e+08,3.563092789677e+08,1.307920565724e+03,47383,47378,42151,5,5,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300064,0,0,0
65,3.563092831424e+08,3.563105909934e+08,1.307851006806e+03,47364,47350,42157,14,14,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300065,0,0,0
66,3.563105950282e+08,3.563119029516e+08,1.307923416615e+03,47339,47329,42209,10,10,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300066,0,0,0
67,3.563119070034e+08,3.563132239793e+08,1.316975904703e+03,47351,47339,42248,12,12,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300067,0,0,0
68,3.563132290278e+08,3.563145559498e+08,1.326922061443e+03,47303,47293,41983,10,10,0,1,e,A,2018,4,16,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412300068,0,0,0
1,3.563145610090e+08,3.563158779719e+08,1.316962843776e+03,47342,47338,42250,4,4,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400001,0,0,0
2,3.563158821112e+08,3.563172069959e+08,1.324884751856e+03,47344,47337,42114,7,7,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400002,0,0,0
3,3.563172110060e+08,3.563185359913e+08,1.324985290289e+03,47347,47334,42203,13,13,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400003,0,0,0
4,3.563185400085e+08,3.563198549850e+08,1.314976468563e+03,47343,47335,42098,8,8,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400004,0,0,0
5,3.563198590394e+08,3.563211839783e+08,1.324938956797e+03,47348,47339,42185,9,9,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400005,0,0,0
6,3.563211880085e+08,3.563225139459e+08,1.325937472224e+03,47354,47313,42096,41,41,0,18,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400006,0,0,0
7,3.563225190259e+08,3.563238429973e+08,1.323971404135e+03,47318,47305,42048,13,13,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400007,0,0,0
8,3.563238480175e+08,3.563251839766e+08,1.335959123313e+03,47319,47315,42188,4,4,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400008,0,0,0
9,3.563251880282e+08,3.563265189835e+08,1.330955319524e+03,47327,47310,41875,17,17,0,2,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400009,0,0,0
10,3.563265230098e+08,3.563278489958e+08,1.325986087501e+03,47336,47325,42103,11,11,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400010,0,0,0
11,3.563278530385e+08,3.563291889644e+08,1.335925884902e+03,47311,47306,42089,5,5,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400011,0,0,0
12,3.563291930033e+08,3.563305299337e+08,1.336930447161e+03,47319,47310,42114,9,9,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400012,0,0,0
13,3.563305340153e+08,3.563318739979e+08,1.339982678294e+03,47306,47292,42070,14,14,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400013,0,0,0
14,3.563318780072e+08,3.563332079890e+08,1.329981711149e+03,47317,47306,42048,11,11,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400014,0,0,0
15,3.563332120062e+08,3.563341789619e+08,9.669557333589e+02,33788,33778,30123,10,10,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400015,0,0,0
16,3.563345660354e+08,3.563359089970e+08,1.342961571336e+03,47288,47280,42015,8,8,0,2,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400016,0,0,0
17,3.563359130201e+08,3.563372549754e+08,1.341955356777e+03,47304,47293,42059,11,11,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400017,0,0,0
18,3.563372590549e+08,3.563385959865e+08,1.336931600094e+03,47295,47285,41880,10,10,0,2,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400018,0,0,0
19,3.563386000146e+08,3.563399459814e+08,1.345966885984e+03,47309,47295,42064,14,14,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400019,0,0,0
20,3.563399500568e+08,3.563413019880e+08,1.351931193471e+03,47297,47287,42116,10,10,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400020,0,0,0
21,3.563413060649e+08,3.563426659886e+08,1.359923669517e+03,47267,47262,42008,5,5,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400021,0,0,0
22,3.563426700033e+08,3.563440239564e+08,1.353953069150e+03,47293,47284,42147,9,9,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400022,0,0,0
23,3.563440280140e+08,3.563453789082e+08,1.350894164920e+03,47263,47257,42077,6,6,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400023,0,0,0
24,3.563453840003e+08,3.563467329626e+08,1.348962301910e+03,47273,47260,42095,13,13,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400024,0,0,0
25,3.563467370064e+08,3.563480949924e+08,1.357985999703e+03,47281,47269,42108,12,12,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400025,0,0,0
26,3.563480990148e+08,3.563494579892e+08,1.358974428296e+03,47270,47261,42091,9,9,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400026,0,0,0
27,3.563494620202e+08,3.563508219757e+08,1.359955508649e+03,47259,47253,42092,6,6,0,2,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400027,0,0,0
28,3.563508260002e+08,3.563521769800e+08,1.350979851663e+03,47263,47251,41761,12,12,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400028,0,0,0
29,3.563521810190e+08,3.563535319686e+08,1.350949612498e+03,47263,47250,41995,13,13,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400029,0,0,0
30,3.563535370106e+08,3.563548969857e+08,1.359975125372e+03,47264,47257,41933,7,7,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400030,0,0,0
31,3.563549010048e+08,3.563562619910e+08,1.360986111224e+03,47271,47255,41930,16,16,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400031,0,0,0
32,3.563562660558e+08,3.563576169775e+08,1.350921719074e+03,47257,47243,42164,14,14,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400032,0,0,0
33,3.563576220020e+08,3.563589799811e+08,1.357979108751e+03,47274,47259,41986,15,15,0,2,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400033,0,0,0
34,3.563589840725e+08,3.563603419815e+08,1.357908951521e+03,47268,47248,42124,20,20,0,1,e,A,2018,4,17,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3412400034,0,0,0
