#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.562236000000e+08,2.300000e+01,1.300000e+01,9.780000e+02,3412300001
3.562248000000e+08,2.300000e+01,1.300000e+01,9.780000e+02,3412300002
3.562260000000e+08,2.300000e+01,1.300000e+01,9.790000e+02,3412300003
3.562272000000e+08,2.300000e+01,1.300000e+01,9.780000e+02,3412300004
3.562284000000e+08,2.300000e+01,1.300000e+01,9.780000e+02,3412300005
3.562296000000e+08,2.300000e+01,1.200000e+01,9.780000e+02,3412300006
3.562308000000e+08,2.300000e+01,1.200000e+01,9.790000e+02,3412300007
3.562320000000e+08,2.300000e+01,1.200000e+01,9.790000e+02,3412300008
3.562332000000e+08,2.300000e+01,1.200000e+01,9.780000e+02,3412300009
3.562344000000e+08,2.200000e+01,1.200000e+01,9.790000e+02,3412300010
3.562356000000e+08,2.200000e+01,1.200000e+01,9.790000e+02,3412300011
3.562368000000e+08,2.300000e+01,1.200000e+01,9.790000e+02,3412300012
3.562380000000e+08,2.300000e+01,1.200000e+01,9.790000e+02,3412300013
3.562392000000e+08,2.200000e+01,1.100000e+01,9.790000e+02,3412300014
3.562404000000e+08,2.200000e+01,1.100000e+01,9.790000e+02,3412300015
3.562416000000e+08,2.200000e+01,1.100000e+01,9.790000e+02,3412300016
3.562428000000e+08,2.200000e+01,1.100000e+01,9.790000e+02,3412300017
3.562452000000e+08,2.200000e+01,1.200000e+01,9.800000e+02,3412300018
3.562464000000e+08,2.200000e+01,1.300000e+01,9.800000e+02,3412300019
3.562476000000e+08,2.200000e+01,1.300000e+01,9.800000e+02,3412300020
3.562488000000e+08,2.200000e+01,1.400000e+01,9.800000e+02,3412300021
3.562500000000e+08,2.200000e+01,1.500000e+01,9.800000e+02,3412300022
3.562512000000e+08,2.300000e+01,1.600000e+01,9.800000e+02,3412300023
3.562524000000e+08,2.300000e+01,1.600000e+01,9.810000e+02,3412300024
3.562536000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,3412300025
3.562548000000e+08,2.300000e+01,1.800000e+01,9.810000e+02,3412300026
3.562560000000e+08,2.300000e+01,1.800000e+01,9.810000e+02,3412300027
3.562572000000e+08,2.300000e+01,1.900000e+01,9.810000e+02,3412300028
3.562584000000e+08,2.300000e+01,1.900000e+01,9.810000e+02,3412300029
3.562596000000e+08,2.300000e+01,2.000000e+01,9.800000e+02,3412300030
3.562608000000e+08,2.300000e+01,2.000000e+01,9.800000e+02,3412300031
3.562620000000e+08,2.300000e+01,2.100000e+01,9.800000e+02,3412300032
3.562644000000e+08,2.300000e+01,2.200000e+01,9.800000e+02,3412300033
3.562656000000e+08,2.300000e+01,2.200000e+01,9.800000e+02,3412300034
3.562668000000e+08,2.300000e+01,2.300000e+01,9.800000e+02,3412300035
3.562680000000e+08,2.300000e+01,2.300000e+01,9.800000e+02,3412300036
3.562692000000e+08,2.300000e+01,2.400000e+01,9.800000e+02,3412300037
3.562704000000e+08,2.300000e+01,2.400000e+01,9.800000e+02,3412300038
3.562716000000e+08,2.300000e+01,2.400000e+01,9.800000e+02,3412300039
3.562728000000e+08,2.300000e+01,2.500000e+01,9.800000e+02,3412300040
3.562740000000e+08,2.300000e+01,2.500000e+01,9.800000e+02,3412300041
3.562752000000e+08,2.300000e+01,2.500000e+01,9.800000e+02,3412300042
3.562764000000e+08,2.300000e+01,2.400000e+01,9.800000e+02,3412300043
3.562764000000e+08,2.300000e+01,2.400000e+01,9.800000e+02,3412300044
3.562788000000e+08,2.300000e+01,2.400000e+01,9.800000e+02,3412300045
3.562788000000e+08,2.300000e+01,2.400000e+01,9.800000e+02,3412300046
3.562812000000e+08,2.300000e+01,2.100000e+01,9.810000e+02,3412300047
3.562824000000e+08,2.300000e+01,2.200000e+01,9.810000e+02,3412300048
3.562848000000e+08,2.300000e+01,2.000000e+01,9.820000e+02,3412300049
3.562860000000e+08,2.300000e+01,2.000000e+01,9.820000e+02,3412300050
3.562872000000e+08,2.300000e+01,1.900000e+01,9.820000e+02,3412300051
3.562884000000e+08,2.300000e+01,1.900000e+01,9.820000e+02,3412300052
3.562896000000e+08,2.300000e+01,1.800000e+01,9.820000e+02,3412300053
3.562908000000e+08,2.300000e+01,1.800000e+01,9.830000e+02,3412300054
3.562920000000e+08,2.300000e+01,1.800000e+01,9.830000e+02,3412300055
3.562932000000e+08,2.300000e+01,1.800000e+01,9.840000e+02,3412300056
3.562944000000e+08,2.300000e+01,1.800000e+01,9.840000e+02,3412300057
3.562956000000e+08,2.300000e+01,1.800000e+01,9.840000e+02,3412300058
3.562968000000e+08,2.300000e+01,1.700000e+01,9.850000e+02,3412300059
3.562980000000e+08,2.300000e+01,1.700000e+01,9.850000e+02,3412300060
3.563004000000e+08,2.300000e+01,1.600000e+01,9.850000e+02,3412300061
3.563016000000e+08,2.300000e+01,1.600000e+01,9.850000e+02,3412300062
3.563028000000e+08,2.300000e+01,1.600000e+01,9.850000e+02,3412300063
3.563040000000e+08,2.300000e+01,1.500000e+01,9.850000e+02,3412300064
3.563052000000e+08,2.300000e+01,1.500000e+01,9.850000e+02,3412300065
3.563064000000e+08,2.300000e+01,1.500000e+01,9.850000e+02,3412300066
3.563076000000e+08,2.300000e+01,1.500000e+01,9.850000e+02,3412300067
3.563088000000e+08,2.300000e+01,1.500000e+01,9.850000e+02,3412300068
3.563100000000e+08,2.300000e+01,1.500000e+01,9.860000e+02,3412400001
3.563112000000e+08,2.300000e+01,1.400000e+01,9.860000e+02,3412400002
3.563124000000e+08,2.300000e+01,1.400000e+01,9.860000e+02,3412400003
3.563148000000e+08,2.300000e+01,1.400000e+01,9.870000e+02,3412400004
3.563160000000e+08,2.300000e+01,1.400000e+01,9.870000e+02,3412400005
3.563172000000e+08,2.300000e+01,1.400000e+01,9.870000e+02,3412400006
3.563184000000e+08,2.300000e+01,1.300000e+01,9.870000e+02,3412400007
3.563196000000e+08,2.300000e+01,1.300000e+01,9.870000e+02,3412400008
3.563208000000e+08,2.300000e+01,1.300000e+01,9.870000e+02,3412400009
3.563220000000e+08,2.300000e+01,1.300000e+01,9.870000e+02,3412400010
3.563232000000e+08,2.300000e+01,1.300000e+01,9.870000e+02,3412400011
3.563244000000e+08,2.300000e+01,1.300000e+01,9.870000e+02,3412400012
3.563268000000e+08,2.300000e+01,1.300000e+01,9.880000e+02,3412400013
3.563280000000e+08,2.300000e+01,1.300000e+01,9.880000e+02,3412400014
3.563292000000e+08,2.300000e+01,1.300000e+01,9.880000e+02,3412400015
3.563304000000e+08,2.300000e+01,1.300000e+01,9.880000e+02,3412400016
3.563316000000e+08,2.300000e+01,1.400000e+01,9.890000e+02,3412400017
3.563328000000e+08,2.300000e+01,1.400000e+01,9.890000e+02,3412400018
3.563340000000e+08,2.300000e+01,1.500000e+01,9.890000e+02,3412400019
3.563352000000e+08,2.300000e+01,1.500000e+01,9.890000e+02,3412400020
3.563376000000e+08,2.300000e+01,1.700000e+01,9.900000e+02,3412400021
3.563388000000e+08,2.300000e+01,1.700000e+01,9.900000e+02,3412400022
3.563400000000e+08,2.300000e+01,1.800000e+01,9.900000e+02,3412400023
3.563412000000e+08,2.300000e+01,1.800000e+01,9.900000e+02,3412400024
3.563424000000e+08,2.300000e+01,1.900000e+01,9.900000e+02,3412400025
3.563436000000e+08,2.300000e+01,2.100000e+01,9.900000e+02,3412400026
3.563448000000e+08,2.300000e+01,2.000000e+01,9.900000e+02,3412400027
3.563472000000e+08,2.300000e+01,2.100000e+01,9.900000e+02,3412400028
3.563484000000e+08,2.300000e+01,2.100000e+01,9.900000e+02,3412400029
3.563496000000e+08,2.300000e+01,2.000000e+01,9.900000e+02,3412400030
3.563508000000e+08,2.300000e+01,2.000000e+01,9.900000e+02,3412400031
3.563520000000e+08,2.300000e+01,1.800000e+01,9.900000e+02,3412400032
3.563532000000e+08,2.300000e+01,1.900000e+01,9.900000e+02,3412400033
3.563544000000e+08,2.300000e+01,2.000000e+01,9.900000e+02,3412400034
3.563556000000e+08,2.300000e+01,2.100000e+01,9.900000e+02,3412400035
3.563580000000e+08,2.300000e+01,2.100000e+01,9.900000e+02,3412400036
3.563592000000e+08,2.300000e+01,2.200000e+01,9.900000e+02,3412400037
3.563604000000e+08,2.300000e+01,2.200000e+01,9.900000e+02,3412400038
3.563616000000e+08,2.300000e+01,2.300000e+01,9.900000e+02,3412400039
3.563628000000e+08,2.300000e+01,2.300000e+01,9.900000e+02,3412400040
3.563640000000e+08,2.300000e+01,2.300000e+01,9.900000e+02,3412400041
3.563652000000e+08,2.300000e+01,2.100000e+01,9.900000e+02,3412400042
3.563664000000e+08,2.300000e+01,2.300000e+01,9.900000e+02,3412400043
3.563688000000e+08,2.300000e+01,2.300000e+01,9.900000e+02,3412400044
3.563700000000e+08,2.300000e+01,2.300000e+01,9.900000e+02,3412400045
3.563712000000e+08,2.300000e+01,2.200000e+01,9.910000e+02,3412400046
3.563724000000e+08,2.300000e+01,2.100000e+01,9.910000e+02,3412400047
3.563736000000e+08,2.200000e+01,2.000000e+01,9.910000e+02,3412400048
3.563748000000e+08,2.200000e+01,1.900000e+01,9.920000e+02,3412400049
3.563760000000e+08,2.200000e+01,1.900000e+01,9.920000e+02,3412400050
3.563772000000e+08,2.200000e+01,1.800000e+01,9.920000e+02,3412400051
3.563796000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,3412400052
3.563808000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,3412400053
3.563820000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,3412400054
3.563832000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,3412400055
3.563844000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,3412400056
