#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.562272820000e+08,3.562273430000e+08,3.934426e+01,8.031114e-01,3.506557e+01,7.581856e-01,8.912500e-01,6.354901e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300001
3.562273430000e+08,3.562274040000e+08,3.873771e+01,7.968967e-01,3.424590e+01,7.492718e-01,8.840457e-01,6.586412e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300001
3.562274040000e+08,3.562274650000e+08,3.880328e+01,7.975709e-01,3.427869e+01,7.496304e-01,8.833967e-01,6.596813e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300001
3.562274650000e+08,3.562275260000e+08,3.875410e+01,7.970653e-01,3.429508e+01,7.498096e-01,8.849408e-01,6.562874e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300001
3.562275260000e+08,3.562275870000e+08,3.732787e+01,7.822610e-01,3.334426e+01,7.393425e-01,8.932806e-01,6.470444e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300001
3.562275870000e+08,3.562276480000e+08,3.732787e+01,7.822610e-01,3.331147e+01,7.389789e-01,8.924023e-01,6.493821e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300001
3.562276480000e+08,3.562277090000e+08,3.803279e+01,7.896128e-01,3.359016e+01,7.420636e-01,8.831897e-01,6.668430e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300001
3.562277090000e+08,3.562277700000e+08,3.796721e+01,7.889317e-01,3.388525e+01,7.453159e-01,8.924870e-01,6.436682e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300001
3.562277700000e+08,3.562278310000e+08,3.737705e+01,7.827761e-01,3.368853e+01,7.431493e-01,9.013158e-01,6.245898e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300001
3.562278310000e+08,3.562278920000e+08,3.600000e+01,7.682213e-01,3.186885e+01,7.228003e-01,8.852459e-01,6.801425e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300001
3.562278920000e+08,3.562279530000e+08,3.655738e+01,7.741455e-01,3.227869e+01,7.274331e-01,8.829597e-01,6.807471e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300001
3.562279530000e+08,3.562280140000e+08,3.909836e+01,8.005977e-01,3.473771e+01,7.546327e-01,8.884696e-01,6.445755e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300001
3.562280140000e+08,3.562280750000e+08,3.916393e+01,8.012688e-01,3.465574e+01,7.537419e-01,8.848891e-01,6.529721e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300001
3.562280750000e+08,3.562281360000e+08,3.668853e+01,7.755329e-01,3.296721e+01,7.351504e-01,8.985702e-01,6.381589e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300001
3.562281360000e+08,3.562281970000e+08,3.698361e+01,7.786454e-01,3.275410e+01,7.327704e-01,8.856383e-01,6.700373e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300001
3.562281970000e+08,3.562282580000e+08,3.754099e+01,7.844909e-01,3.314754e+01,7.371583e-01,8.829694e-01,6.717455e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300001
3.562282580000e+08,3.562283190000e+08,3.813115e+01,7.906331e-01,3.434426e+01,7.503471e-01,9.006879e-01,6.201310e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300001
3.562283190000e+08,3.562283800000e+08,3.768853e+01,7.860309e-01,3.334426e+01,7.393425e-01,8.847325e-01,6.660242e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300001
3.562283800000e+08,3.562284410000e+08,3.732787e+01,7.822610e-01,3.324590e+01,7.382511e-01,8.906456e-01,6.540172e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300001
3.562284410000e+08,3.562285020000e+08,3.624590e+01,7.708405e-01,3.247541e+01,7.296463e-01,8.959747e-01,6.492665e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300001
3.562285430000e+08,3.562286040000e+08,3.822951e+01,7.916523e-01,3.393443e+01,7.458566e-01,8.876501e-01,6.539477e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300002
3.562286040000e+08,3.562286650000e+08,3.809836e+01,7.902932e-01,3.408197e+01,7.474763e-01,8.945783e-01,6.370244e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300002
3.562286650000e+08,3.562287260000e+08,3.804918e+01,7.897829e-01,3.408197e+01,7.474763e-01,8.957346e-01,6.343402e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300002
3.562287260000e+08,3.562287870000e+08,3.659016e+01,7.744926e-01,3.332787e+01,7.391607e-01,9.108423e-01,6.031897e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300002
3.562287870000e+08,3.562288480000e+08,3.834426e+01,7.928395e-01,3.449180e+01,7.519571e-01,8.995297e-01,6.216007e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300002
3.562288480000e+08,3.562289090000e+08,3.872131e+01,7.967280e-01,3.440984e+01,7.510630e-01,8.886537e-01,6.472383e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300002
3.562289090000e+08,3.562289700000e+08,3.872131e+01,7.967280e-01,3.418033e+01,7.485541e-01,8.827265e-01,6.620231e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300002
3.562289700000e+08,3.562290310000e+08,3.795082e+01,7.887614e-01,3.416393e+01,7.483746e-01,9.002160e-01,6.229144e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300002
3.562290310000e+08,3.562290920000e+08,3.834426e+01,7.928395e-01,3.416393e+01,7.483746e-01,8.909791e-01,6.444268e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300002
3.562290920000e+08,3.562291530000e+08,3.708197e+01,7.796801e-01,3.308197e+01,7.364287e-01,8.921309e-01,6.522538e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300002
3.562291530000e+08,3.562292140000e+08,3.819672e+01,7.913127e-01,3.450820e+01,7.521358e-01,9.034335e-01,6.119041e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300002
3.562292140000e+08,3.562292750000e+08,3.849180e+01,7.943634e-01,3.447541e+01,7.517784e-01,8.956559e-01,6.308928e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300002
3.562292750000e+08,3.562293360000e+08,3.618033e+01,7.701429e-01,3.222951e+01,7.268787e-01,8.908020e-01,6.638911e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300002
3.562293360000e+08,3.562293970000e+08,3.865574e+01,7.960532e-01,3.411475e+01,7.478357e-01,8.825276e-01,6.630712e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300002
3.562293970000e+08,3.562294580000e+08,3.665574e+01,7.751862e-01,3.296721e+01,7.351504e-01,8.993739e-01,6.361940e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300002
3.562294580000e+08,3.562295190000e+08,3.806557e+01,7.899530e-01,3.380328e+01,7.444139e-01,8.880275e-01,6.543916e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300002
3.562295190000e+08,3.562295800000e+08,3.811475e+01,7.904632e-01,3.388525e+01,7.453159e-01,8.890322e-01,6.513969e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300002
3.562295800000e+08,3.562296410000e+08,3.681967e+01,7.769178e-01,3.296721e+01,7.351504e-01,8.953695e-01,6.458406e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300002
3.562296410000e+08,3.562297020000e+08,3.713115e+01,7.801970e-01,3.255738e+01,7.305666e-01,8.768212e-01,6.905408e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300002
3.562297020000e+08,3.562297630000e+08,3.798361e+01,7.891021e-01,3.363934e+01,7.426067e-01,8.856280e-01,6.611843e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300002
3.562298020000e+08,3.562298630000e+08,3.783607e+01,7.875680e-01,3.418033e+01,7.485541e-01,9.033796e-01,6.149669e-03,2.300000e+01,1.300000e+01,9.790000e+02,3412300003
3.562298630000e+08,3.562299240000e+08,3.745901e+01,7.836340e-01,3.321312e+01,7.378870e-01,8.866521e-01,6.631936e-03,2.300000e+01,1.300000e+01,9.790000e+02,3412300003
3.562299240000e+08,3.562299850000e+08,3.622951e+01,7.706662e-01,3.208197e+01,7.252130e-01,8.855203e-01,6.772785e-03,2.300000e+01,1.300000e+01,9.790000e+02,3412300003
3.562299850000e+08,3.562300460000e+08,3.659016e+01,7.744926e-01,3.267213e+01,7.318529e-01,8.929211e-01,6.545025e-03,2.300000e+01,1.300000e+01,9.790000e+02,3412300003
3.562300460000e+08,3.562301070000e+08,3.647541e+01,7.732772e-01,3.260656e+01,7.311181e-01,8.939326e-01,6.527973e-03,2.300000e+01,1.300000e+01,9.790000e+02,3412300003
3.562301070000e+08,3.562301680000e+08,3.716393e+01,7.805414e-01,3.252459e+01,7.301986e-01,8.751654e-01,6.942035e-03,2.300000e+01,1.300000e+01,9.790000e+02,3412300003
3.562301680000e+08,3.562302290000e+08,3.781967e+01,7.873973e-01,3.322951e+01,7.380691e-01,8.786303e-01,6.798834e-03,2.300000e+01,1.300000e+01,9.790000e+02,3412300003
3.562302290000e+08,3.562302900000e+08,3.852459e+01,7.947016e-01,3.472131e+01,7.544546e-01,9.012766e-01,6.153259e-03,2.300000e+01,1.300000e+01,9.790000e+02,3412300003
3.562302900000e+08,3.562303510000e+08,3.734426e+01,7.824327e-01,3.313115e+01,7.369759e-01,8.871818e-01,6.628559e-03,2.300000e+01,1.300000e+01,9.790000e+02,3412300003
3.562303510000e+08,3.562304120000e+08,3.714754e+01,7.803692e-01,3.318033e+01,7.375227e-01,8.932039e-01,6.488184e-03,2.300000e+01,1.300000e+01,9.790000e+02,3412300003
3.562304120000e+08,3.562304730000e+08,3.873771e+01,7.968967e-01,3.455738e+01,7.526715e-01,8.920863e-01,6.382779e-03,2.300000e+01,1.300000e+01,9.790000e+02,3412300003
3.562304730000e+08,3.562305340000e+08,3.763934e+01,7.855179e-01,3.360656e+01,7.422447e-01,8.928571e-01,6.454858e-03,2.300000e+01,1.300000e+01,9.790000e+02,3412300003
3.562305340000e+08,3.562305950000e+08,3.808197e+01,7.901231e-01,3.390164e+01,7.454962e-01,8.902282e-01,6.485919e-03,2.300000e+01,1.300000e+01,9.790000e+02,3412300003
3.562305950000e+08,3.562306560000e+08,3.872131e+01,7.967280e-01,3.514754e+01,7.590713e-01,9.077053e-01,5.955536e-03,2.300000e+01,1.300000e+01,9.790000e+02,3412300003
3.562306560000e+08,3.562307170000e+08,3.818033e+01,7.911428e-01,3.447541e+01,7.517784e-01,9.029626e-01,6.133659e-03,2.300000e+01,1.300000e+01,9.790000e+02,3412300003
3.562307170000e+08,3.562307780000e+08,3.932787e+01,8.029441e-01,3.490164e+01,7.564113e-01,8.874531e-01,6.452446e-03,2.300000e+01,1.300000e+01,9.790000e+02,3412300003
3.562307780000e+08,3.562308390000e+08,3.688525e+01,7.776093e-01,3.293443e+01,7.347847e-01,8.928889e-01,6.519656e-03,2.300000e+01,1.300000e+01,9.790000e+02,3412300003
3.562308390000e+08,3.562309000000e+08,3.816393e+01,7.909729e-01,3.398361e+01,7.463968e-01,8.904639e-01,6.472847e-03,2.300000e+01,1.300000e+01,9.790000e+02,3412300003
3.562309000000e+08,3.562309610000e+08,3.721312e+01,7.810577e-01,3.283607e+01,7.336867e-01,8.823789e-01,6.761721e-03,2.300000e+01,1.300000e+01,9.790000e+02,3412300003
3.562309610000e+08,3.562310220000e+08,3.700000e+01,7.788179e-01,3.322951e+01,7.380691e-01,8.980948e-01,6.367858e-03,2.300000e+01,1.300000e+01,9.790000e+02,3412300003
3.562310680000e+08,3.562311290000e+08,3.660656e+01,7.746661e-01,3.270492e+01,7.322201e-01,8.934169e-01,6.530205e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300004
3.562311290000e+08,3.562311900000e+08,3.759016e+01,7.850046e-01,3.347541e+01,7.407950e-01,8.905364e-01,6.520166e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300004
3.562311900000e+08,3.562312510000e+08,3.762295e+01,7.853469e-01,3.319672e+01,7.377049e-01,8.823529e-01,6.725434e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300004
3.562312510000e+08,3.562313120000e+08,3.678688e+01,7.765718e-01,3.219672e+01,7.265089e-01,8.752228e-01,6.976145e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300004
3.562313120000e+08,3.562313730000e+08,3.777049e+01,7.868853e-01,3.334426e+01,7.393425e-01,8.828125e-01,6.700908e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300004
3.562313730000e+08,3.562314340000e+08,3.800000e+01,7.892723e-01,3.385246e+01,7.449553e-01,8.908542e-01,6.476646e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300004
3.562314340000e+08,3.562314950000e+08,3.755738e+01,7.846621e-01,3.349180e+01,7.409764e-01,8.917503e-01,6.491161e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300004
3.562314950000e+08,3.562315560000e+08,3.727869e+01,7.817456e-01,3.273771e+01,7.325870e-01,8.781882e-01,6.858723e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300004
3.562315560000e+08,3.562316170000e+08,3.929508e+01,8.026093e-01,3.483607e+01,7.557003e-01,8.865248e-01,6.478313e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300004
3.562316170000e+08,3.562316780000e+08,3.750820e+01,7.841482e-01,3.349180e+01,7.409764e-01,8.929196e-01,6.464473e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300004
3.562316780000e+08,3.562317390000e+08,3.716393e+01,7.805414e-01,3.306557e+01,7.362463e-01,8.897221e-01,6.578784e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300004
3.562317390000e+08,3.562318000000e+08,3.849180e+01,7.943634e-01,3.426229e+01,7.494511e-01,8.901193e-01,6.454102e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300004
3.562318000000e+08,3.562318610000e+08,3.767213e+01,7.858599e-01,3.336066e+01,7.395241e-01,8.855526e-01,6.641024e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300004
3.562318610000e+08,3.562319220000e+08,3.686885e+01,7.774364e-01,3.275410e+01,7.327704e-01,8.883948e-01,6.639730e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300004
3.562319220000e+08,3.562319830000e+08,3.763934e+01,7.855179e-01,3.314754e+01,7.371583e-01,8.806620e-01,6.765627e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300004
3.562319830000e+08,3.562320440000e+08,3.636066e+01,7.720598e-01,3.268853e+01,7.320365e-01,8.990081e-01,6.398001e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300004
3.562320440000e+08,3.562321050000e+08,3.680328e+01,7.767448e-01,3.281967e+01,7.335035e-01,8.917595e-01,6.557083e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300004
3.562321050000e+08,3.562321660000e+08,3.752459e+01,7.843196e-01,3.367213e+01,7.429684e-01,8.973351e-01,6.344034e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300004
3.562321660000e+08,3.562322270000e+08,3.637705e+01,7.722338e-01,3.249180e+01,7.298304e-01,8.931952e-01,6.556771e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300004
3.562322270000e+08,3.562322880000e+08,3.804918e+01,7.897829e-01,3.390164e+01,7.454962e-01,8.909953e-01,6.468786e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300004
3.562323400000e+08,3.562324010000e+08,3.649180e+01,7.734509e-01,3.231147e+01,7.278024e-01,8.854448e-01,6.750340e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300005
3.562324010000e+08,3.562324620000e+08,3.739344e+01,7.829478e-01,3.354099e+01,7.415202e-01,8.969750e-01,6.365005e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300005
3.562324620000e+08,3.562325230000e+08,3.772131e+01,7.863728e-01,3.378688e+01,7.442334e-01,8.956975e-01,6.371910e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300005
3.562325230000e+08,3.562325840000e+08,3.716393e+01,7.805414e-01,3.336066e+01,7.395241e-01,8.976621e-01,6.365740e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300005
3.562325840000e+08,3.562326450000e+08,3.691803e+01,7.779548e-01,3.288525e+01,7.342359e-01,8.907638e-01,6.573255e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300005
3.562326450000e+08,3.562327060000e+08,4.003279e+01,8.101081e-01,3.581967e+01,7.662948e-01,8.947584e-01,6.209745e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300005
3.562327060000e+08,3.562327670000e+08,3.873771e+01,7.968967e-01,3.434426e+01,7.503471e-01,8.865849e-01,6.523246e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300005
3.562327670000e+08,3.562328280000e+08,3.762295e+01,7.853469e-01,3.281967e+01,7.335035e-01,8.723311e-01,6.966134e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300005
3.562328280000e+08,3.562328890000e+08,3.798361e+01,7.891021e-01,3.386885e+01,7.451357e-01,8.916703e-01,6.456735e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300005
3.562328890000e+08,3.562329500000e+08,3.732787e+01,7.822610e-01,3.370492e+01,7.433301e-01,9.029425e-01,6.203876e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300005
3.562329500000e+08,3.562330110000e+08,3.721312e+01,7.810577e-01,3.322951e+01,7.380691e-01,8.929515e-01,6.489201e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300005
3.562330110000e+08,3.562330720000e+08,3.822951e+01,7.916523e-01,3.339344e+01,7.398875e-01,8.734992e-01,6.883569e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300005
3.562330720000e+08,3.562331330000e+08,3.836066e+01,7.930090e-01,3.395082e+01,7.460367e-01,8.850427e-01,6.593901e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300005
3.562331330000e+08,3.562331940000e+08,3.826229e+01,7.919917e-01,3.424590e+01,7.492718e-01,8.950300e-01,6.344553e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300005
3.562331940000e+08,3.562332550000e+08,3.642623e+01,7.727557e-01,3.283607e+01,7.336867e-01,9.014401e-01,6.323339e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300005
3.562332550000e+08,3.562333160000e+08,3.724590e+01,7.814016e-01,3.293443e+01,7.347847e-01,8.842430e-01,6.712053e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300005
3.562333160000e+08,3.562333770000e+08,3.760656e+01,7.851757e-01,3.360656e+01,7.422447e-01,8.936356e-01,6.436973e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300005
3.562333770000e+08,3.562334380000e+08,3.849180e+01,7.943634e-01,3.416393e+01,7.483746e-01,8.875639e-01,6.519341e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300005
3.562334380000e+08,3.562334990000e+08,3.778688e+01,7.870560e-01,3.391803e+01,7.456765e-01,8.976139e-01,6.314368e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300005
3.562334990000e+08,3.562335600000e+08,3.465574e+01,7.537419e-01,3.078688e+01,7.104245e-01,8.883633e-01,6.849302e-03,2.300000e+01,1.300000e+01,9.780000e+02,3412300005
3.562336070000e+08,3.562336680000e+08,3.852459e+01,7.947016e-01,3.432787e+01,7.501680e-01,8.910638e-01,6.426974e-03,2.300000e+01,1.200000e+01,9.780000e+02,3412300006
3.562336680000e+08,3.562337290000e+08,3.834426e+01,7.928395e-01,3.408197e+01,7.474763e-01,8.888414e-01,6.499330e-03,2.300000e+01,1.200000e+01,9.780000e+02,3412300006
3.562337290000e+08,3.562337900000e+08,3.672131e+01,7.758793e-01,3.349180e+01,7.409764e-01,9.120536e-01,5.984050e-03,2.300000e+01,1.200000e+01,9.780000e+02,3412300006
3.562337900000e+08,3.562338510000e+08,3.634426e+01,7.718858e-01,3.226229e+01,7.272483e-01,8.876861e-01,6.706002e-03,2.300000e+01,1.200000e+01,9.780000e+02,3412300006
3.562338510000e+08,3.562339120000e+08,3.755738e+01,7.846621e-01,3.363934e+01,7.426067e-01,8.956788e-01,6.386309e-03,2.300000e+01,1.200000e+01,9.780000e+02,3412300006
3.562339120000e+08,3.562339730000e+08,3.760656e+01,7.851757e-01,3.388525e+01,7.453159e-01,9.010462e-01,6.234377e-03,2.300000e+01,1.200000e+01,9.780000e+02,3412300006
3.562339730000e+08,3.562340340000e+08,3.740984e+01,7.831194e-01,3.355738e+01,7.417014e-01,8.970202e-01,6.362377e-03,2.300000e+01,1.200000e+01,9.780000e+02,3412300006
3.562340340000e+08,3.562340950000e+08,3.796721e+01,7.889317e-01,3.381967e+01,7.445945e-01,8.907599e-01,6.481895e-03,2.300000e+01,1.200000e+01,9.780000e+02,3412300006
3.562340950000e+08,3.562341560000e+08,3.716393e+01,7.805414e-01,3.293443e+01,7.347847e-01,8.861932e-01,6.669949e-03,2.300000e+01,1.200000e+01,9.780000e+02,3412300006
3.562341560000e+08,3.562342170000e+08,3.680328e+01,7.767448e-01,3.288525e+01,7.342359e-01,8.935412e-01,6.509384e-03,2.300000e+01,1.200000e+01,9.780000e+02,3412300006
3.562342170000e+08,3.562342780000e+08,3.736066e+01,7.826045e-01,3.319672e+01,7.377049e-01,8.885476e-01,6.591935e-03,2.300000e+01,1.200000e+01,9.780000e+02,3412300006
3.562342780000e+08,3.562343390000e+08,3.763934e+01,7.855179e-01,3.416393e+01,7.483746e-01,9.076655e-01,6.041698e-03,2.300000e+01,1.200000e+01,9.780000e+02,3412300006
3.562343390000e+08,3.562344000000e+08,3.770492e+01,7.862019e-01,3.340984e+01,7.400691e-01,8.860869e-01,6.624620e-03,2.300000e+01,1.200000e+01,9.780000e+02,3412300006
3.562344000000e+08,3.562344610000e+08,3.719672e+01,7.808856e-01,3.321312e+01,7.378870e-01,8.929043e-01,6.491890e-03,2.300000e+01,1.200000e+01,9.780000e+02,3412300006
3.562344610000e+08,3.562345220000e+08,3.981967e+01,8.079489e-01,3.598361e+01,7.680463e-01,9.036641e-01,5.986651e-03,2.300000e+01,1.200000e+01,9.780000e+02,3412300006
3.562345220000e+08,3.562345830000e+08,3.711475e+01,7.800247e-01,3.303279e+01,7.358812e-01,8.900177e-01,6.575405e-03,2.300000e+01,1.200000e+01,9.780000e+02,3412300006
3.562345830000e+08,3.562346440000e+08,3.829508e+01,7.923309e-01,3.398361e+01,7.463968e-01,8.874144e-01,6.539857e-03,2.300000e+01,1.200000e+01,9.780000e+02,3412300006
3.562346440000e+08,3.562347050000e+08,3.914754e+01,8.011011e-01,3.547541e+01,7.626035e-01,9.061977e-01,5.966246e-03,2.300000e+01,1.200000e+01,9.780000e+02,3412300006
3.562347050000e+08,3.562347660000e+08,3.763934e+01,7.855179e-01,3.345901e+01,7.406136e-01,8.889373e-01,6.557431e-03,2.300000e+01,1.200000e+01,9.780000e+02,3412300006
3.562347660000e+08,3.562348270000e+08,3.983607e+01,8.081152e-01,3.585246e+01,7.666455e-01,9.000000e-01,6.085807e-03,2.300000e+01,1.200000e+01,9.780000e+02,3412300006
3.562348650000e+08,3.562349260000e+08,3.759016e+01,7.850046e-01,3.372131e+01,7.435108e-01,8.970780e-01,6.345518e-03,2.300000e+01,1.200000e+01,9.790000e+02,3412300007
3.562349260000e+08,3.562349870000e+08,3.696721e+01,7.784728e-01,3.300000e+01,7.355159e-01,8.926829e-01,6.517931e-03,2.300000e+01,1.200000e+01,9.790000e+02,3412300007
3.562349870000e+08,3.562350480000e+08,3.834426e+01,7.928395e-01,3.403279e+01,7.469368e-01,8.875588e-01,6.532001e-03,2.300000e+01,1.200000e+01,9.790000e+02,3412300007
3.562350480000e+08,3.562351090000e+08,3.711475e+01,7.800247e-01,3.300000e+01,7.355159e-01,8.891343e-01,6.598483e-03,2.300000e+01,1.200000e+01,9.790000e+02,3412300007
3.562351090000e+08,3.562351700000e+08,3.718033e+01,7.807135e-01,3.308197e+01,7.364287e-01,8.897707e-01,6.576063e-03,2.300000e+01,1.200000e+01,9.790000e+02,3412300007
3.562351700000e+08,3.562352310000e+08,3.701639e+01,7.789904e-01,3.311475e+01,7.367936e-01,8.945970e-01,6.462168e-03,2.300000e+01,1.200000e+01,9.790000e+02,3412300007
3.562352310000e+08,3.562352920000e+08,3.975410e+01,8.072835e-01,3.534426e+01,7.611926e-01,8.890722e-01,6.377242e-03,2.300000e+01,1.200000e+01,9.790000e+02,3412300007
3.562352920000e+08,3.562353530000e+08,3.683607e+01,7.770907e-01,3.285246e+01,7.338699e-01,8.918558e-01,6.551599e-03,2.300000e+01,1.200000e+01,9.790000e+02,3412300007
3.562353530000e+08,3.562354140000e+08,3.678688e+01,7.765718e-01,3.231147e+01,7.278024e-01,8.783423e-01,6.900655e-03,2.300000e+01,1.200000e+01,9.790000e+02,3412300007
3.562354140000e+08,3.562354750000e+08,3.588525e+01,7.669959e-01,3.239344e+01,7.287250e-01,9.026953e-01,6.334533e-03,2.300000e+01,1.200000e+01,9.790000e+02,3412300007
3.562354750000e+08,3.562355360000e+08,3.821312e+01,7.914824e-01,3.408197e+01,7.474763e-01,8.918919e-01,6.431527e-03,2.300000e+01,1.200000e+01,9.790000e+02,3412300007
3.562355360000e+08,3.562355970000e+08,3.698361e+01,7.786454e-01,3.285246e+01,7.338699e-01,8.882979e-01,6.631939e-03,2.300000e+01,1.200000e+01,9.790000e+02,3412300007
3.562355970000e+08,3.562356580000e+08,3.729508e+01,7.819174e-01,3.331147e+01,7.389789e-01,8.931868e-01,6.475792e-03,2.300000e+01,1.200000e+01,9.790000e+02,3412300007
3.562356580000e+08,3.562357190000e+08,3.886885e+01,7.982445e-01,3.503279e+01,7.578311e-01,9.013075e-01,6.125095e-03,2.300000e+01,1.200000e+01,9.790000e+02,3412300007
3.562357190000e+08,3.562357800000e+08,3.755738e+01,7.846621e-01,3.350820e+01,7.411577e-01,8.921868e-01,6.479646e-03,2.300000e+01,1.200000e+01,9.790000e+02,3412300007
3.562357800000e+08,3.562358410000e+08,3.837705e+01,7.931784e-01,3.408197e+01,7.474763e-01,8.880820e-01,6.515920e-03,2.300000e+01,1.200000e+01,9.790000e+02,3412300007
3.562358410000e+08,3.562359020000e+08,3.847541e+01,7.941942e-01,3.444262e+01,7.514207e-01,8.951854e-01,6.322822e-03,2.300000e+01,1.200000e+01,9.790000e+02,3412300007
3.562359020000e+08,3.562359630000e+08,3.790164e+01,7.882501e-01,3.360656e+01,7.422447e-01,8.866782e-01,6.592434e-03,2.300000e+01,1.200000e+01,9.790000e+02,3412300007
3.562359630000e+08,3.562360240000e+08,3.690164e+01,7.777821e-01,3.326229e+01,7.384331e-01,9.013771e-01,6.284263e-03,2.300000e+01,1.200000e+01,9.790000e+02,3412300007
3.562360240000e+08,3.562360850000e+08,3.650820e+01,7.736246e-01,3.285246e+01,7.338699e-01,8.998653e-01,6.360936e-03,2.300000e+01,1.200000e+01,9.790000e+02,3412300007
3.562361350000e+08,3.562361960000e+08,3.685246e+01,7.772636e-01,3.250820e+01,7.300146e-01,8.821175e-01,6.801267e-03,2.300000e+01,1.200000e+01,9.790000e+02,3412300008
3.562361960000e+08,3.562362570000e+08,3.852459e+01,7.947016e-01,3.424590e+01,7.492718e-01,8.889362e-01,6.481681e-03,2.300000e+01,1.200000e+01,9.790000e+02,3412300008
3.562362570000e+08,3.562363180000e+08,3.760656e+01,7.851757e-01,3.359016e+01,7.420636e-01,8.931996e-01,6.448578e-03,2.300000e+01,1.200000e+01,9.790000e+02,3412300008
