#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.589376660000e+08,2.589377270000e+08,4.972131e+01,9.028308e-01,4.636066e+01,8.717859e-01,9.324102e-01,4.558353e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600001
2.589377270000e+08,2.589377880000e+08,5.003279e+01,9.056542e-01,4.655738e+01,8.736336e-01,9.305373e-01,4.602039e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600001
2.589377880000e+08,2.589378490000e+08,4.991803e+01,9.046150e-01,4.660656e+01,8.740949e-01,9.336618e-01,4.510068e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600001
2.589378490000e+08,2.589379100000e+08,4.985246e+01,9.040207e-01,4.639344e+01,8.720942e-01,9.306149e-01,4.607971e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600001
2.589379100000e+08,2.589379710000e+08,4.991803e+01,9.046150e-01,4.626229e+01,8.708607e-01,9.267652e-01,4.721174e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600001
2.589379710000e+08,2.589380320000e+08,4.929508e+01,8.989528e-01,4.581967e+01,8.666846e-01,9.294978e-01,4.668299e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600001
2.589380320000e+08,2.589380930000e+08,4.937705e+01,8.996999e-01,4.601639e+01,8.685431e-01,9.319389e-01,4.588976e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600001
2.589380930000e+08,2.589381540000e+08,4.872131e+01,8.937058e-01,4.534426e+01,8.621766e-01,9.306864e-01,4.658933e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600001
2.589381540000e+08,2.589382150000e+08,5.070492e+01,9.117172e-01,4.726229e+01,8.802226e-01,9.321048e-01,4.523369e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600001
2.589382150000e+08,2.589382760000e+08,4.998361e+01,9.052090e-01,4.668853e+01,8.748632e-01,9.340767e-01,4.493989e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600001
2.589382760000e+08,2.589383370000e+08,4.962295e+01,9.019373e-01,4.608197e+01,8.691617e-01,9.286422e-01,4.678845e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600001
2.589383370000e+08,2.589383980000e+08,4.922951e+01,8.983547e-01,4.545901e+01,8.632669e-01,9.234099e-01,4.852950e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600001
2.589383980000e+08,2.589384590000e+08,5.037705e+01,9.087647e-01,4.706557e+01,8.783888e-01,9.342662e-01,4.470421e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600001
2.589384590000e+08,2.589385200000e+08,4.963934e+01,9.020864e-01,4.672131e+01,8.751704e-01,9.412153e-01,4.274630e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600001
2.589385200000e+08,2.589385810000e+08,4.822951e+01,8.891838e-01,4.442623e+01,8.534042e-01,9.211421e-01,4.968950e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600001
2.589386350000e+08,2.589386960000e+08,5.059016e+01,9.106849e-01,4.691803e+01,8.770109e-01,9.274141e-01,4.670517e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600002
2.589386960000e+08,2.589387570000e+08,4.990164e+01,9.044665e-01,4.637705e+01,8.719401e-01,9.293693e-01,4.643748e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600002
2.589387570000e+08,2.589388180000e+08,4.980328e+01,9.035746e-01,4.670492e+01,8.750168e-01,9.377880e-01,4.382233e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600002
2.589388180000e+08,2.589388790000e+08,4.809836e+01,8.879739e-01,4.480328e+01,8.570181e-01,9.314929e-01,4.663668e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600002
2.589388790000e+08,2.589389400000e+08,4.947541e+01,9.005955e-01,4.585246e+01,8.669946e-01,9.267727e-01,4.742021e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600002
2.589389400000e+08,2.589390010000e+08,4.863934e+01,8.929537e-01,4.488525e+01,8.578017e-01,9.228176e-01,4.899573e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600002
2.589390010000e+08,2.589390620000e+08,4.950820e+01,9.008939e-01,4.542623e+01,8.629556e-01,9.175497e-01,5.005040e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600002
2.589390620000e+08,2.589391230000e+08,4.840984e+01,8.908445e-01,4.526229e+01,8.613970e-01,9.349813e-01,4.537208e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600002
2.589391230000e+08,2.589391840000e+08,4.970492e+01,9.026819e-01,4.613115e+01,8.696254e-01,9.281003e-01,4.691335e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600002
2.589391840000e+08,2.589392450000e+08,4.945901e+01,9.004463e-01,4.604918e+01,8.688524e-01,9.310573e-01,4.612587e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600002
2.589392450000e+08,2.589393060000e+08,4.929508e+01,8.989528e-01,4.570492e+01,8.655986e-01,9.271699e-01,4.738800e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600002
2.589393060000e+08,2.589393670000e+08,5.016393e+01,9.068404e-01,4.683607e+01,8.762445e-01,9.336601e-01,4.499051e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600002
2.589393670000e+08,2.589394280000e+08,5.116393e+01,9.158346e-01,4.714754e+01,8.791533e-01,9.214995e-01,4.814342e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600002
2.589394280000e+08,2.589394890000e+08,4.929508e+01,8.989528e-01,4.595082e+01,8.679240e-01,9.321583e-01,4.585920e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600002
2.589394890000e+08,2.589395500000e+08,4.978688e+01,9.034259e-01,4.652459e+01,8.733259e-01,9.344748e-01,4.490198e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600002
2.589396060000e+08,2.589396670000e+08,5.037705e+01,9.087647e-01,4.695082e+01,8.773172e-01,9.319883e-01,4.541672e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600003
2.589396670000e+08,2.589397280000e+08,4.954099e+01,9.011921e-01,4.590164e+01,8.674595e-01,9.265387e-01,4.745848e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600003
2.589397280000e+08,2.589397890000e+08,5.036066e+01,9.086168e-01,4.726229e+01,8.802226e-01,9.384766e-01,4.335322e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600003
2.589397890000e+08,2.589398500000e+08,4.883607e+01,8.947576e-01,4.562295e+01,8.648221e-01,9.342061e-01,4.542331e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600003
2.589398500000e+08,2.589399110000e+08,4.996721e+01,9.050606e-01,4.685246e+01,8.763978e-01,9.376640e-01,4.379106e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600003
2.589399110000e+08,2.589399720000e+08,4.900000e+01,8.962582e-01,4.563934e+01,8.649774e-01,9.314152e-01,4.622987e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600003
2.589399720000e+08,2.589400330000e+08,4.904918e+01,8.967078e-01,4.562295e+01,8.648221e-01,9.301471e-01,4.660016e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600003
2.589400330000e+08,2.589400940000e+08,4.877049e+01,8.941567e-01,4.544262e+01,8.631113e-01,9.317647e-01,4.622896e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600003
2.589400940000e+08,2.589401550000e+08,4.875410e+01,8.940064e-01,4.516393e+01,8.604606e-01,9.263618e-01,4.789293e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600003
2.589401550000e+08,2.589402160000e+08,4.886885e+01,8.950579e-01,4.536066e+01,8.623325e-01,9.282120e-01,4.727903e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600003
2.589402160000e+08,2.589402770000e+08,5.080328e+01,9.126011e-01,4.762295e+01,8.835746e-01,9.373991e-01,4.351526e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600003
2.589402770000e+08,2.589403380000e+08,4.973771e+01,9.029796e-01,4.627869e+01,8.710150e-01,9.304549e-01,4.618206e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600003
2.589403380000e+08,2.589403990000e+08,5.065574e+01,9.112749e-01,4.749180e+01,8.823572e-01,9.375405e-01,4.353265e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600003
2.589403990000e+08,2.589404600000e+08,4.908197e+01,8.970075e-01,4.585246e+01,8.669946e-01,9.342017e-01,4.531080e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600003
2.589404600000e+08,2.589405210000e+08,4.967213e+01,9.023842e-01,4.622951e+01,8.705520e-01,9.306931e-01,4.613922e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600003
2.589405770000e+08,2.589406380000e+08,4.878688e+01,8.943070e-01,4.552459e+01,8.638893e-01,9.331317e-01,4.578942e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600004
2.589406380000e+08,2.589406990000e+08,5.036066e+01,9.086168e-01,4.690164e+01,8.768576e-01,9.313151e-01,4.563187e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600004
2.589406990000e+08,2.589407600000e+08,4.957377e+01,9.014903e-01,4.590164e+01,8.674595e-01,9.259259e-01,4.762450e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600004
2.589407600000e+08,2.589408210000e+08,5.009836e+01,9.062476e-01,4.629508e+01,8.711691e-01,9.240838e-01,4.791222e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600004
2.589408210000e+08,2.589408820000e+08,4.919672e+01,8.980555e-01,4.532787e+01,8.620208e-01,9.213595e-01,4.913654e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600004
2.589408820000e+08,2.589409430000e+08,5.042623e+01,9.092081e-01,4.719672e+01,8.796117e-01,9.359558e-01,4.414429e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600004
2.589409430000e+08,2.589410040000e+08,4.878688e+01,8.943070e-01,4.519672e+01,8.607728e-01,9.264113e-01,4.786203e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600004
2.589410040000e+08,2.589410650000e+08,4.967213e+01,9.023842e-01,4.626229e+01,8.708607e-01,9.313532e-01,4.593526e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600004
2.589410650000e+08,2.589411260000e+08,4.936066e+01,8.995505e-01,4.583607e+01,8.668396e-01,9.285951e-01,4.692689e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600004
2.589411260000e+08,2.589411870000e+08,4.922951e+01,8.983547e-01,4.513115e+01,8.601482e-01,9.167499e-01,5.041272e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600004
2.589411870000e+08,2.589412480000e+08,4.767213e+01,8.840308e-01,4.419672e+01,8.511971e-01,9.270977e-01,4.820990e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600004
2.589412480000e+08,2.589413090000e+08,4.977049e+01,9.032772e-01,4.595082e+01,8.679240e-01,9.232543e-01,4.830997e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600004
2.589413090000e+08,2.589413700000e+08,4.890164e+01,8.953581e-01,4.550820e+01,8.637338e-01,9.306068e-01,4.652807e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600004
2.589413700000e+08,2.589414310000e+08,5.016393e+01,9.068404e-01,4.621312e+01,8.703977e-01,9.212418e-01,4.869383e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600004
2.589414310000e+08,2.589414920000e+08,4.870492e+01,8.935555e-01,4.514754e+01,8.603044e-01,9.269606e-01,4.773729e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299600004
2.589415510000e+08,2.589416120000e+08,4.942623e+01,9.001478e-01,4.585246e+01,8.669946e-01,9.276949e-01,4.716757e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700005
2.589416120000e+08,2.589416730000e+08,4.895082e+01,8.958083e-01,4.513115e+01,8.601482e-01,9.219692e-01,4.908473e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700005
2.589416730000e+08,2.589417340000e+08,4.983607e+01,9.038721e-01,4.616393e+01,8.699344e-01,9.263158e-01,4.738381e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700005
2.589417340000e+08,2.589417950000e+08,4.859016e+01,8.925021e-01,4.508197e+01,8.596793e-01,9.278003e-01,4.753964e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700005
2.589417950000e+08,2.589418560000e+08,4.870492e+01,8.935555e-01,4.513115e+01,8.601482e-01,9.266241e-01,4.783847e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700005
2.589418560000e+08,2.589419170000e+08,5.001639e+01,9.055059e-01,4.675410e+01,8.754774e-01,9.347755e-01,4.470314e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700005
2.589419170000e+08,2.589419780000e+08,5.037705e+01,9.087647e-01,4.670492e+01,8.750168e-01,9.271070e-01,4.689499e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700005
2.589419780000e+08,2.589420390000e+08,5.121312e+01,9.162747e-01,4.721312e+01,8.797644e-01,9.218950e-01,4.800921e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700005
2.589420390000e+08,2.589421000000e+08,5.224590e+01,9.254676e-01,4.868853e+01,8.934050e-01,9.319109e-01,4.462056e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700005
2.589421000000e+08,2.589421610000e+08,4.919672e+01,8.980555e-01,4.562295e+01,8.648221e-01,9.273576e-01,4.737899e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700005
2.589421610000e+08,2.589422220000e+08,4.965574e+01,9.022353e-01,4.573771e+01,8.659090e-01,9.210961e-01,4.898376e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700005
2.589422220000e+08,2.589422830000e+08,4.973771e+01,9.029796e-01,4.609836e+01,8.693163e-01,9.268293e-01,4.727818e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700005
2.589422830000e+08,2.589423440000e+08,4.893443e+01,8.956583e-01,4.552459e+01,8.638893e-01,9.303182e-01,4.660185e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700005
2.589423440000e+08,2.589424050000e+08,4.942623e+01,9.001478e-01,4.585246e+01,8.669946e-01,9.276949e-01,4.716757e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700005
2.589424050000e+08,2.589424660000e+08,4.877049e+01,8.941567e-01,4.552459e+01,8.638893e-01,9.334454e-01,4.569725e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700005
2.589425210000e+08,2.589425820000e+08,4.913115e+01,8.974568e-01,4.604918e+01,8.688524e-01,9.372706e-01,4.429195e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700006
2.589425820000e+08,2.589426430000e+08,4.860656e+01,8.926527e-01,4.508197e+01,8.596793e-01,9.274874e-01,4.762648e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700006
2.589426430000e+08,2.589427040000e+08,4.972131e+01,9.028308e-01,4.631147e+01,8.713235e-01,9.314210e-01,4.589150e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700006
2.589427040000e+08,2.589427650000e+08,4.932787e+01,8.992516e-01,4.581967e+01,8.666846e-01,9.288800e-01,4.685592e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700006
2.589427650000e+08,2.589428260000e+08,4.809836e+01,8.879739e-01,4.486885e+01,8.576450e-01,9.328561e-01,4.620409e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700006
2.589428260000e+08,2.589428870000e+08,4.895082e+01,8.958083e-01,4.524590e+01,8.612410e-01,9.243135e-01,4.840319e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700006
2.589428870000e+08,2.589429480000e+08,5.036066e+01,9.086168e-01,4.604918e+01,8.688524e-01,9.143880e-01,5.048031e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700006
2.589429480000e+08,2.589430090000e+08,5.026229e+01,9.077290e-01,4.660656e+01,8.740949e-01,9.272668e-01,4.690106e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700006
2.589430090000e+08,2.589430700000e+08,4.929508e+01,8.989528e-01,4.568853e+01,8.654433e-01,9.268374e-01,4.748754e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700006
2.589430700000e+08,2.589431310000e+08,4.788525e+01,8.860045e-01,4.460656e+01,8.551345e-01,9.315303e-01,4.672851e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700006
2.589431310000e+08,2.589431920000e+08,4.906557e+01,8.968577e-01,4.544262e+01,8.631113e-01,9.261611e-01,4.780052e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700006
2.589431920000e+08,2.589432530000e+08,5.057377e+01,9.105374e-01,4.690164e+01,8.768576e-01,9.273906e-01,4.671972e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700006
2.589432530000e+08,2.589433140000e+08,5.001639e+01,9.055059e-01,4.660656e+01,8.740949e-01,9.318256e-01,4.563066e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700006
2.589433140000e+08,2.589433750000e+08,4.854099e+01,8.920503e-01,4.509836e+01,8.598357e-01,9.290780e-01,4.717341e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700006
2.589433750000e+08,2.589434360000e+08,4.926229e+01,8.986537e-01,4.614754e+01,8.697799e-01,9.367720e-01,4.439656e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700006
2.589434990000e+08,2.589435600000e+08,4.873771e+01,8.938561e-01,4.522951e+01,8.610850e-01,9.280188e-01,4.740132e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700007
2.589435600000e+08,2.589436210000e+08,4.913115e+01,8.974568e-01,4.524590e+01,8.612410e-01,9.209209e-01,4.929452e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700007
2.589436210000e+08,2.589436820000e+08,4.873771e+01,8.938561e-01,4.490164e+01,8.579583e-01,9.212916e-01,4.938687e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700007
2.589436820000e+08,2.589437430000e+08,4.922951e+01,8.983547e-01,4.563934e+01,8.649774e-01,9.270729e-01,4.744863e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700007
2.589437430000e+08,2.589438040000e+08,4.980328e+01,9.035746e-01,4.632787e+01,8.714777e-01,9.302173e-01,4.622451e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700007
2.589438040000e+08,2.589438650000e+08,4.914754e+01,8.976064e-01,4.563934e+01,8.649774e-01,9.286191e-01,4.702123e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700007
2.589438650000e+08,2.589439260000e+08,5.024590e+01,9.075810e-01,4.690164e+01,8.768576e-01,9.334421e-01,4.502235e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700007
2.589439260000e+08,2.589439870000e+08,4.947541e+01,9.005955e-01,4.627869e+01,8.710150e-01,9.353877e-01,4.475009e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700007
2.589439870000e+08,2.589440480000e+08,5.034426e+01,9.084689e-01,4.644262e+01,8.725563e-01,9.225008e-01,4.824942e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700007
2.589440480000e+08,2.589441090000e+08,4.998361e+01,9.052090e-01,4.629508e+01,8.711691e-01,9.262053e-01,4.734645e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700007
2.589441090000e+08,2.589441700000e+08,5.045901e+01,9.095037e-01,4.678688e+01,8.757843e-01,9.272255e-01,4.682180e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700007
2.589441700000e+08,2.589442310000e+08,4.968853e+01,9.025331e-01,4.629508e+01,8.711691e-01,9.317057e-01,4.581826e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700007
2.589442310000e+08,2.589442920000e+08,5.031147e+01,9.081730e-01,4.685246e+01,8.763978e-01,9.312479e-01,4.567484e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700007
2.589442920000e+08,2.589443530000e+08,4.963934e+01,9.020864e-01,4.565574e+01,8.651327e-01,9.197490e-01,4.937213e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700007
2.589443530000e+08,2.589444140000e+08,4.970492e+01,9.026819e-01,4.637705e+01,8.719401e-01,9.330475e-01,4.539111e-03,1.900000e+01,6.000000e+00,1.017000e+03,36299700007
2.589444690000e+08,2.589445300000e+08,4.836066e+01,8.903919e-01,4.459016e+01,8.549774e-01,9.220339e-01,4.936457e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700008
2.589445300000e+08,2.589445910000e+08,4.736066e+01,8.811380e-01,4.426229e+01,8.518283e-01,9.345794e-01,4.600356e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700008
2.589445910000e+08,2.589446520000e+08,5.073771e+01,9.120119e-01,4.729508e+01,8.805278e-01,9.321486e-01,4.520553e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700008
2.589446520000e+08,2.589447130000e+08,4.875410e+01,8.940064e-01,4.570492e+01,8.655986e-01,9.374580e-01,4.440086e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700008
2.589447130000e+08,2.589447740000e+08,4.881967e+01,8.946075e-01,4.500000e+01,8.588974e-01,9.217595e-01,4.921100e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700008
2.589447740000e+08,2.589448350000e+08,4.942623e+01,9.001478e-01,4.570492e+01,8.655986e-01,9.247098e-01,4.805386e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700008
2.589448350000e+08,2.589448960000e+08,4.850820e+01,8.917490e-01,4.518033e+01,8.606167e-01,9.313958e-01,4.646972e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700008
2.589448960000e+08,2.589449570000e+08,4.767213e+01,8.840308e-01,4.431147e+01,8.523014e-01,9.295048e-01,4.746881e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700008
2.589449570000e+08,2.589450180000e+08,4.822951e+01,8.891838e-01,4.468853e+01,8.559198e-01,9.265805e-01,4.808679e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700008
2.589450180000e+08,2.589450790000e+08,5.042623e+01,9.092081e-01,4.650820e+01,8.731720e-01,9.223017e-01,4.826686e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700008
2.589450790000e+08,2.589451400000e+08,4.914754e+01,8.976064e-01,4.583607e+01,8.668396e-01,9.326218e-01,4.578221e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700008
2.589451400000e+08,2.589452010000e+08,4.981967e+01,9.037234e-01,4.622951e+01,8.705520e-01,9.279368e-01,4.690840e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700008
2.589452010000e+08,2.589452620000e+08,5.031147e+01,9.081730e-01,4.647541e+01,8.728642e-01,9.237537e-01,4.790591e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700008
2.589452620000e+08,2.589453230000e+08,4.967213e+01,9.023842e-01,4.562295e+01,8.648221e-01,9.184818e-01,4.970971e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700008
2.589453230000e+08,2.589453840000e+08,4.850820e+01,8.917490e-01,4.501639e+01,8.590540e-01,9.280162e-01,4.751410e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700008
2.589453840000e+08,2.589454450000e+08,4.857377e+01,8.923516e-01,4.514754e+01,8.603044e-01,9.294634e-01,4.703895e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700008
2.589454500000e+08,2.589455110000e+08,4.932787e+01,8.992516e-01,4.563934e+01,8.649774e-01,9.252243e-01,4.795045e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700009
2.589455110000e+08,2.589455720000e+08,4.973771e+01,9.029796e-01,4.631147e+01,8.713235e-01,9.311140e-01,4.597895e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700009
2.589455720000e+08,2.589456330000e+08,5.073771e+01,9.120119e-01,4.714754e+01,8.791533e-01,9.292407e-01,4.609200e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700009
2.589456330000e+08,2.589456940000e+08,5.016393e+01,9.068404e-01,4.647541e+01,8.728642e-01,9.264706e-01,4.718301e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700009
2.589456940000e+08,2.589457550000e+08,4.934426e+01,8.994011e-01,4.595082e+01,8.679240e-01,9.312292e-01,4.612613e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700009
2.589457550000e+08,2.589458160000e+08,4.968853e+01,9.025331e-01,4.631147e+01,8.713235e-01,9.320356e-01,4.571555e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700009
2.589458160000e+08,2.589458770000e+08,4.893443e+01,8.956583e-01,4.554099e+01,8.640449e-01,9.306533e-01,4.649805e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700009
2.589458770000e+08,2.589459380000e+08,5.011475e+01,9.063958e-01,4.663934e+01,8.744023e-01,9.306509e-01,4.594793e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700009
2.589459380000e+08,2.589459990000e+08,4.934426e+01,8.994011e-01,4.600000e+01,8.683884e-01,9.322259e-01,4.581515e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700009
2.589459990000e+08,2.589460600000e+08,4.877049e+01,8.941567e-01,4.568853e+01,8.654433e-01,9.368067e-01,4.460842e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700009
2.589460600000e+08,2.589461210000e+08,5.157377e+01,9.194953e-01,4.745901e+01,8.820525e-01,9.202161e-01,4.830845e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700009
2.589461210000e+08,2.589461820000e+08,4.924590e+01,8.985042e-01,4.578688e+01,8.663745e-01,9.297603e-01,4.662585e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700009
2.589461820000e+08,2.589462430000e+08,4.947541e+01,9.005955e-01,4.600000e+01,8.683884e-01,9.297548e-01,4.651927e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700009
2.589462430000e+08,2.589463040000e+08,4.893443e+01,8.956583e-01,4.514754e+01,8.603044e-01,9.226131e-01,4.890704e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700009
2.589463040000e+08,2.589463650000e+08,4.988525e+01,9.043180e-01,4.634426e+01,8.716318e-01,9.290174e-01,4.655184e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700009
2.589464190000e+08,2.589464800000e+08,4.932787e+01,8.992516e-01,4.557377e+01,8.643558e-01,9.238950e-01,4.834002e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700010
2.589464800000e+08,2.589465410000e+08,5.077049e+01,9.123065e-01,4.663934e+01,8.744023e-01,9.186310e-01,4.912805e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700010
2.589465410000e+08,2.589466020000e+08,4.806557e+01,8.876712e-01,4.455738e+01,8.546630e-01,9.270123e-01,4.803809e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700010
2.589466020000e+08,2.589466630000e+08,4.973771e+01,9.029796e-01,4.563934e+01,8.649774e-01,9.176005e-01,4.992077e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700010
2.589466630000e+08,2.589467240000e+08,5.280328e+01,9.303910e-01,4.901639e+01,8.964081e-01,9.282832e-01,4.546273e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700010
2.589467240000e+08,2.589467850000e+08,5.208197e+01,9.240145e-01,4.863934e+01,8.929537e-01,9.338999e-01,4.408011e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700010
2.589467850000e+08,2.589468460000e+08,5.101639e+01,9.145131e-01,4.737705e+01,8.812905e-01,9.286633e-01,4.613877e-03,1.900000e+01,6.000000e+00,1.016000e+03,36299700010
