#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.793282930214e+08,2.793291689892e+08,8.759677487016e+02,48235,48219,44673,16,16,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.540483e+00,36323200001,0,0,0
2,2.793291730122e+08,2.793300499293e+08,8.769170750976e+02,48202,48183,44593,19,19,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.722096e+00,36323200002,0,0,0
3,2.793300540279e+08,2.793309359987e+08,8.819708257318e+02,48233,48210,44731,23,23,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.364668e+00,36323200003,0,0,0
4,2.793309390141e+08,2.793318159946e+08,8.769804669023e+02,48208,48190,44724,18,18,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.241461e+00,36323200004,0,0,0
5,2.793318200107e+08,2.793326929882e+08,8.729774276614e+02,48206,48186,44750,20,20,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.850116e+00,36323300005,0,0,0
6,2.793326970129e+08,2.793335669577e+08,8.699448102117e+02,48208,48191,44948,17,17,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36323300006,0,0,0
7,2.793335710303e+08,2.793344409971e+08,8.699667547941e+02,48251,48233,44752,18,18,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.272101e+00,36323300007,0,0,0
8,2.793344440159e+08,2.793353119681e+08,8.679522246718e+02,48201,48183,44608,18,18,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.000000e+00,36323300008,0,0,0
9,2.793353160147e+08,2.793361859989e+08,8.699842123389e+02,48233,48214,44872,19,19,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.948338e+00,36323300009,0,0,0
10,2.793361890214e+08,2.793370649973e+08,8.759759435654e+02,48211,48191,44702,20,20,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.428737e+00,36323300010,0,0,0
11,2.793370690125e+08,2.793379419932e+08,8.729806402326e+02,48211,48189,44974,22,22,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.969108e+00,36323300011,0,0,0
12,2.793379460287e+08,2.793388229696e+08,8.769409084916e+02,48247,48229,44783,18,18,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.933941e+00,36323300012,0,0,0
13,2.793388260106e+08,2.793397069967e+08,8.809861148596e+02,48236,48219,44849,17,17,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.665534e+00,36323300013,0,0,0
14,2.793397100187e+08,2.793405839901e+08,8.739713748693e+02,48218,48192,44868,26,26,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.162283e+00,36323300014,0,0,0
15,2.793405880600e+08,2.793414679984e+08,8.799384638071e+02,48190,48157,44496,33,33,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.202044e+00,36323300015,0,0,0
16,2.793414720486e+08,2.793423569941e+08,8.849454565048e+02,48228,48208,44861,20,20,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.230243e+00,36323300016,0,0,0
17,2.793423600310e+08,2.793432319412e+08,8.719101976752e+02,48253,48237,44721,16,16,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.182133e+00,36323300017,0,0,0
18,2.793432350220e+08,2.793441019768e+08,8.669547923207e+02,48226,48209,44719,17,17,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.005761e+00,36323300018,0,0,0
19,2.793441060250e+08,2.793449829971e+08,8.769720884562e+02,48237,48217,44785,20,20,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.706152e+00,36323300019,0,0,0
20,2.793449860723e+08,2.793458689801e+08,8.829077427983e+02,48207,48186,44811,21,21,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.802037e+00,36323300020,0,0,0
21,2.793458730128e+08,2.793467469620e+08,8.739492270947e+02,48219,48202,44826,17,17,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.675428e+00,36323300021,0,0,0
22,2.793467510470e+08,2.793476299828e+08,8.789357263446e+02,48211,48191,44754,20,20,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.855682e+00,36323300022,0,0,0
23,2.793476340122e+08,2.793485109807e+08,8.769685188532e+02,48238,48211,44905,27,27,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.619591e+00,36323300023,0,0,0
24,2.793485140306e+08,2.793493889908e+08,8.749602120519e+02,48236,48209,44954,27,27,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.842466e+00,36323300024,0,0,0
25,2.793493920119e+08,2.793502749562e+08,8.829442838430e+02,48214,48179,44916,35,35,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.682125e+00,36323300025,0,0,0
26,2.793502791377e+08,2.793511519952e+08,8.728575649261e+02,48194,48178,44842,16,16,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.863844e+00,36323300026,0,0,0
27,2.793511560682e+08,2.793520339736e+08,8.779054121375e+02,48215,48194,44843,21,21,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.774740e+00,36323300027,0,0,0
28,2.793520380427e+08,2.793529099851e+08,8.719423922896e+02,48225,48207,44709,18,18,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.660937e+00,36323300028,0,0,0
29,2.793529140219e+08,2.793537819944e+08,8.679725189805e+02,48243,48218,44908,25,25,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.944763e+00,36323300029,0,0,0
30,2.793537850082e+08,2.793546579755e+08,8.729673113823e+02,48200,48181,44641,19,19,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.868420e+00,36323300030,0,0,0
31,2.793546620421e+08,2.793555399874e+08,8.779453358054e+02,48214,48198,44814,16,16,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.188850e+00,36323300031,0,0,0
32,2.793555440135e+08,2.793564219961e+08,8.779826680422e+02,48229,48217,44780,12,12,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.004549e+00,36323300032,0,0,0
33,2.793564250303e+08,2.793572989760e+08,8.739456850886e+02,48231,48222,44815,9,9,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.674286e+00,36323300033,0,0,0
34,2.793573020273e+08,2.793581729769e+08,8.709496007562e+02,48232,48214,44894,18,18,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.962161e+00,36323300034,0,0,0
35,2.793581770297e+08,2.793590579897e+08,8.809600391984e+02,48222,48199,44830,23,23,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.198414e+00,36323300035,0,0,0
36,2.793590610186e+08,2.793599359912e+08,8.749726229310e+02,48233,48214,44722,19,19,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.466890e+00,36323300036,0,0,0
37,2.793599390711e+08,2.793608159970e+08,8.769258930087e+02,48194,48174,44867,20,20,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.719819e+00,36323300037,0,0,0
38,2.793608200199e+08,2.793616999738e+08,8.799538877606e+02,48218,48196,44833,22,22,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.332577e+00,36323300038,0,0,0
39,2.793617030133e+08,2.793625829879e+08,8.799746016860e+02,48214,48198,44808,16,16,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.637915e+00,36323300039,0,0,0
40,2.793625870114e+08,2.793634629957e+08,8.759842351675e+02,48245,48224,44758,21,21,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.826684e+00,36323300040,0,0,0
41,2.793634660150e+08,2.793643399313e+08,8.739163652062e+02,48227,48209,44752,18,18,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.637710e+00,36323300041,0,0,0
42,2.793643440387e+08,2.793652209138e+08,8.768751526475e+02,48205,48184,44734,21,21,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.972665e+00,36323300042,0,0,0
43,2.793652250351e+08,2.793660979976e+08,8.729624720216e+02,48239,48221,44784,18,18,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.163618e+00,36323300043,0,0,0
44,2.793661010094e+08,2.793669699951e+08,8.689856591225e+02,48238,48218,44866,20,20,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.188507e+00,36323300044,0,0,0
45,2.793669740222e+08,2.793678459814e+08,8.719592424035e+02,48246,48225,44850,21,21,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.827036e+00,36323300045,0,0,0
46,2.793678490162e+08,2.793687249959e+08,8.759797316790e+02,48233,48211,44630,22,22,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.082098e+00,36323300046,0,0,0
47,2.793687280277e+08,2.793696039775e+08,8.759498327374e+02,48201,48186,44801,15,15,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.053592e+00,36323300047,0,0,0
48,2.793696080251e+08,2.793704849992e+08,8.769741711617e+02,48241,48213,44931,28,28,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.422552e+00,36323300048,0,0,0
49,2.793704880445e+08,2.793713639857e+08,8.759411467910e+02,48223,48204,44894,19,19,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.454959e+00,36323300049,0,0,0
50,2.793713680290e+08,2.793722379856e+08,8.699566346407e+02,48223,48200,44757,23,23,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.649826e+00,36323300050,0,0,0
51,2.793722420279e+08,2.793731179945e+08,8.759666218758e+02,48248,48227,44776,21,21,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.667045e+00,36323300051,0,0,0
52,2.793731210329e+08,2.793739949809e+08,8.739480304718e+02,48249,48226,44807,23,23,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.452567e+00,36323300052,0,0,0
53,2.793739980323e+08,2.793748719863e+08,8.739540210962e+02,48250,48238,44836,12,12,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.041142e+00,36323300053,0,0,0
54,2.793748750250e+08,2.793757509861e+08,8.759611073732e+02,48213,48196,44670,17,17,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.596352e+00,36323300054,0,0,0
55,2.793757550095e+08,2.793766169960e+08,8.619864949584e+02,48268,48252,44770,16,16,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.702200e+00,36323300055,0,0,0
56,2.793766200242e+08,2.793774949985e+08,8.749742453694e+02,48228,48206,44817,22,22,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.690639e+00,36323300056,0,0,0
57,2.793774980748e+08,2.793783669894e+08,8.689146226645e+02,48260,48245,44922,15,15,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.959770e+00,36323300057,0,0,0
58,2.793783700907e+08,2.793792389667e+08,8.688759665489e+02,48232,48215,44771,17,17,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.626437e+00,36323300058,0,0,0
59,2.793792430285e+08,2.793801139725e+08,8.709440007806e+02,48208,48192,44845,16,16,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.548167e+00,36323300059,0,0,0
60,2.793801180385e+08,2.793809929995e+08,8.749609302282e+02,48245,48227,44910,18,18,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.848174e+00,36323300060,0,0,0
61,2.793809960099e+08,2.793818689622e+08,8.729522796869e+02,48243,48223,44795,20,20,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.891305e+00,36323300061,0,0,0
62,2.793818720106e+08,2.793827379860e+08,8.659754602313e+02,48233,48217,44724,16,16,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.782006e+00,36323300062,0,0,0
63,2.793827420127e+08,2.793836139989e+08,8.719862330556e+02,48221,48200,44882,21,21,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.870561e+00,36323300063,0,0,0
64,2.793836180202e+08,2.793844939922e+08,8.759719990492e+02,48200,48185,44861,15,15,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.929307e+00,36323300064,0,0,0
65,2.793844980132e+08,2.793853689920e+08,8.709787685275e+02,48258,48242,44900,16,16,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.818807e+00,36323300065,0,0,0
66,2.793853720111e+08,2.793862449993e+08,8.729882142544e+02,48198,48180,44781,18,18,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.036613e+00,36323300066,0,0,0
67,2.793862490466e+08,2.793871289690e+08,8.799223749042e+02,48209,48188,44881,21,21,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.980702e+00,36323300067,0,0,0
68,2.793871330896e+08,2.793880049835e+08,8.718938905001e+02,48246,48230,44885,16,16,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.357387e+00,36323300068,0,0,0
69,2.793880080159e+08,2.793888899971e+08,8.819812227488e+02,48227,48216,44782,11,11,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.075880e+00,36323300069,0,0,0
70,2.793888930194e+08,2.793897599734e+08,8.669539967775e+02,48237,48220,44813,17,17,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.145163e+00,36323300070,0,0,0
71,2.793897640090e+08,2.793906449724e+08,8.809634469151e+02,48195,48165,44921,30,30,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.036283e+00,36323300071,0,0,0
72,2.793906490219e+08,2.793915259857e+08,8.769637280107e+02,48220,48200,44826,20,20,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.832574e+00,36323300072,0,0,0
73,2.793915300395e+08,2.793924009994e+08,8.709598906040e+02,48208,48191,44802,17,17,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.434633e+00,36323300073,0,0,0
74,2.793924050656e+08,2.793932889896e+08,8.839240006208e+02,48201,48187,44856,14,14,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.968361e+00,36323300074,0,0,0
75,2.793932930368e+08,2.793941659638e+08,8.729270288944e+02,48225,48208,44637,17,17,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.124717e+00,36323300075,0,0,0
76,2.793941700154e+08,2.793950479729e+08,8.779574989676e+02,48213,48182,44818,31,31,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.176334e+00,36323300076,0,0,0
77,2.793950510441e+08,2.793959329812e+08,8.819371433258e+02,48227,48195,44707,32,32,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.642126e+00,36323300077,0,0,0
78,2.793959360094e+08,2.793968139694e+08,8.779599886537e+02,48220,48195,44856,25,25,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.106940e+00,36323300078,0,0,0
79,2.793968180518e+08,2.793976969742e+08,8.789224426150e+02,48211,48195,44902,16,16,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.393184e+00,36323300079,0,0,0
80,2.793977010121e+08,2.793985869883e+08,8.859761816263e+02,48228,48208,44858,20,20,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.109358e+00,36323300080,0,0,0
81,2.793985900737e+08,2.793994709908e+08,8.809170613289e+02,48231,48214,44965,17,17,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.267576e+00,36323300081,0,0,0
82,2.793994740216e+08,2.794003599169e+08,8.858953065276e+02,48218,48193,44715,25,25,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.048477e+00,36323300082,0,0,0
83,2.794003630397e+08,2.794012439744e+08,8.809346557856e+02,48237,48219,44921,18,18,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.047622e+00,36323300083,0,0,0
84,2.794012470124e+08,2.794021229919e+08,8.759795302153e+02,48247,48219,44822,28,28,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.858610e+00,36323300084,0,0,0
85,2.794021260090e+08,2.794030089768e+08,8.829678039551e+02,48180,48161,44837,19,19,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.055436e+00,36323300085,0,0,0
86,2.794030130125e+08,2.794038929800e+08,8.799675415158e+02,48185,48167,44535,18,18,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.443814e+00,36323300086,0,0,0
87,2.794038970157e+08,2.794047739840e+08,8.769682112932e+02,48247,48224,44862,23,23,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.758543e+00,36323300087,0,0,0
88,2.794047770216e+08,2.794056649582e+08,8.879365481734e+02,48211,48191,44831,20,20,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.303713e+00,36323300088,0,0,0
89,2.794056680181e+08,2.794065479558e+08,8.799376975298e+02,48218,48206,44803,12,12,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.599320e+00,36323300089,0,0,0
90,2.794065520392e+08,2.794074299884e+08,8.779492642879e+02,48238,48220,44788,18,18,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.255972e+00,36323300090,0,0,0
91,2.794074330349e+08,2.794083099760e+08,8.769411112666e+02,48204,48182,44714,22,22,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.886106e+00,36323300091,0,0,0
92,2.794083140235e+08,2.794091929914e+08,8.789678761959e+02,48199,48185,44830,14,14,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.295450e+00,36323300092,0,0,0
93,2.794091970230e+08,2.794100789738e+08,8.819507974386e+02,48190,48173,44704,17,17,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.740658e+00,36323300093,0,0,0
94,2.794100830439e+08,2.794109709975e+08,8.879536163807e+02,48206,48177,44796,29,29,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.487064e+00,36323300094,0,0,0
95,2.794109740194e+08,2.794118539898e+08,8.799704722762e+02,48230,48201,44818,29,29,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.688990e+00,36323300095,0,0,0
96,2.794118570533e+08,2.794127339979e+08,8.769446328878e+02,48199,48183,44739,16,16,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.340542e+00,36323300096,0,0,0
97,2.794127380351e+08,2.794136129943e+08,8.749591925740e+02,48241,48216,44553,25,25,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.102743e+00,36323300097,0,0,0
98,2.794136160142e+08,2.794144999273e+08,8.839130619764e+02,48192,48177,44777,15,15,0,1,e,S,2015,11,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.289266e+00,36323300098,0,0,0
1,2.794145040147e+08,2.794153849991e+08,8.809843621254e+02,48241,48221,44870,20,20,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.470529e+00,36323300001,0,0,0
2,2.794153880112e+08,2.794162689930e+08,8.809818038940e+02,48224,48214,44876,10,10,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.810658e+00,36323300002,0,0,0
3,2.794162720958e+08,2.794171519647e+08,8.798689085841e+02,48192,48181,44841,11,11,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.222473e+00,36323300003,0,0,0
4,2.794171560106e+08,2.794180309660e+08,8.749554063678e+02,48227,48211,44825,16,16,0,1,e,S,2015,11,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.334473e+00,36323300004,0,0,0
