#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.924242230000e+08,3.924242840000e+08,1.718033e+01,5.307021e-01,1.562295e+01,5.060771e-01,1.901639e+00,4.540984e+00,4.590164e+00,3.508197e+00,1.000000e+00,8.196721e-02,0.000000e+00,9.093512e-01,8.868828e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.477439e+01,1.316810e+01,1.254208e+01,49454100001
3.924242840000e+08,3.924243450000e+08,1.591803e+01,5.108340e-01,1.440984e+01,4.860317e-01,2.147541e+00,4.278688e+00,4.442623e+00,2.590164e+00,8.688524e-01,8.196721e-02,0.000000e+00,9.052523e-01,9.398520e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.446451e+01,1.305803e+01,1.229534e+01,49454100001
3.924243450000e+08,3.924244060000e+08,1.745902e+01,5.349892e-01,1.596721e+01,5.116225e-01,1.967213e+00,4.885246e+00,5.032787e+00,2.721312e+00,1.245902e+00,1.147541e-01,0.000000e+00,9.145540e-01,8.565954e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.462270e+01,1.297341e+01,1.251334e+01,49454100001
3.924244060000e+08,3.924244670000e+08,1.647541e+01,5.197006e-01,1.521311e+01,4.993950e-01,2.049180e+00,4.688525e+00,4.672131e+00,2.770492e+00,9.180328e-01,1.147541e-01,0.000000e+00,9.233831e-01,8.390162e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.502780e+01,1.308728e+01,1.249051e+01,49454100001
3.924244670000e+08,3.924245280000e+08,1.739344e+01,5.339835e-01,1.601639e+01,5.124098e-01,1.983607e+00,5.032787e+00,4.590164e+00,3.442623e+00,8.032787e-01,1.639344e-01,0.000000e+00,9.208294e-01,8.289224e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.471411e+01,1.290317e+01,1.251628e+01,49454100001
3.924245280000e+08,3.924245890000e+08,1.685246e+01,5.256137e-01,1.567213e+01,5.068730e-01,2.000000e+00,4.524590e+00,5.081967e+00,3.081967e+00,8.852459e-01,9.836066e-02,0.000000e+00,9.299611e-01,7.959861e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.448683e+01,1.299833e+01,1.251611e+01,49454100001
3.924245890000e+08,3.924246500000e+08,1.737705e+01,5.337318e-01,1.593443e+01,5.110970e-01,1.885246e+00,4.950819e+00,4.786885e+00,3.278688e+00,9.180328e-01,1.147541e-01,0.000000e+00,9.169812e-01,8.474530e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.476080e+01,1.305958e+01,1.254208e+01,49454100001
3.924246500000e+08,3.924247110000e+08,1.695082e+01,5.271454e-01,1.547541e+01,5.036817e-01,2.000000e+00,4.721312e+00,4.967213e+00,2.672131e+00,1.000000e+00,1.147541e-01,0.000000e+00,9.129594e-01,8.766503e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.485297e+01,1.265159e+01,1.257245e+01,49454100001
3.924247110000e+08,3.924247720000e+08,1.662295e+01,5.220224e-01,1.542623e+01,5.028807e-01,1.836066e+00,5.000000e+00,4.524590e+00,3.098361e+00,8.524590e-01,1.147541e-01,0.000000e+00,9.280079e-01,8.117069e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.483634e+01,1.295409e+01,1.234676e+01,49454100001
3.924247720000e+08,3.924248330000e+08,1.737705e+01,5.337318e-01,1.608197e+01,5.134577e-01,2.098361e+00,5.196721e+00,5.032787e+00,2.836066e+00,7.377049e-01,1.803279e-01,0.000000e+00,9.254717e-01,8.066575e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.479623e+01,1.288094e+01,1.248787e+01,49454100001
3.924248330000e+08,3.924248940000e+08,1.678688e+01,5.245901e-01,1.539344e+01,5.023460e-01,2.540984e+00,4.721312e+00,4.442623e+00,2.688524e+00,9.180328e-01,8.196721e-02,0.000000e+00,9.169922e-01,8.621688e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.458370e+01,1.281853e+01,1.233813e+01,49454100001
3.924248940000e+08,3.924249550000e+08,1.686885e+01,5.258693e-01,1.547541e+01,5.036817e-01,2.540984e+00,4.409836e+00,4.622951e+00,2.950820e+00,8.360656e-01,1.147541e-01,0.000000e+00,9.173955e-01,8.581681e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.489491e+01,1.305223e+01,1.244873e+01,49454100001
3.924249550000e+08,3.924250160000e+08,1.706557e+01,5.289267e-01,1.568852e+01,5.071380e-01,2.245902e+00,4.672131e+00,4.918033e+00,2.983607e+00,7.704918e-01,9.836066e-02,0.000000e+00,9.193084e-01,8.441498e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.487847e+01,1.274545e+01,1.230471e+01,49454100001
3.924250160000e+08,3.924250770000e+08,1.660656e+01,5.217649e-01,1.508197e+01,4.972377e-01,1.770492e+00,4.639344e+00,4.721312e+00,3.065574e+00,7.704918e-01,1.147541e-01,0.000000e+00,9.081935e-01,9.072380e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.478141e+01,1.299663e+01,1.228392e+01,49454100001
3.924250770000e+08,3.924251380000e+08,1.708197e+01,5.291808e-01,1.565574e+01,5.066078e-01,2.081967e+00,4.950819e+00,4.459016e+00,3.131148e+00,9.508197e-01,8.196721e-02,0.000000e+00,9.165067e-01,8.569584e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.485601e+01,1.294011e+01,1.270429e+01,49454100001
3.924251380000e+08,3.924251990000e+08,1.673771e+01,5.238212e-01,1.531148e+01,5.010068e-01,1.836066e+00,4.704918e+00,4.983606e+00,2.950820e+00,7.540984e-01,8.196721e-02,0.000000e+00,9.147894e-01,8.737645e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.506126e+01,1.308844e+01,1.239979e+01,49454100001
3.924251990000e+08,3.924252600000e+08,1.668852e+01,5.230510e-01,1.534426e+01,5.015429e-01,2.426229e+00,4.688525e+00,4.590164e+00,2.704918e+00,8.360656e-01,9.836066e-02,0.000000e+00,9.194499e-01,8.529491e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.443227e+01,1.300824e+01,1.254198e+01,49454100001
3.924252600000e+08,3.924253210000e+08,1.634426e+01,5.176280e-01,1.501639e+01,4.961556e-01,2.065574e+00,4.606557e+00,4.393443e+00,2.934426e+00,9.016393e-01,1.147541e-01,0.000000e+00,9.187562e-01,8.652619e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.437674e+01,1.277096e+01,1.241572e+01,49454100001
3.924253210000e+08,3.924253820000e+08,1.677049e+01,5.243340e-01,1.521311e+01,4.993950e-01,1.950820e+00,4.590164e+00,4.934426e+00,2.901639e+00,7.377049e-01,9.836066e-02,0.000000e+00,9.071359e-01,9.074491e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.449968e+01,1.271767e+01,1.227618e+01,49454100001
3.924253820000e+08,3.924254430000e+08,1.711475e+01,5.296884e-01,1.542623e+01,5.028807e-01,1.983607e+00,4.426229e+00,4.950819e+00,3.049180e+00,9.180328e-01,9.836066e-02,0.000000e+00,9.013410e-01,9.229169e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.436547e+01,1.292753e+01,1.233252e+01,49454100001
3.924254430000e+08,3.924255040000e+08,1.572131e+01,5.076677e-01,1.450820e+01,4.876877e-01,1.803279e+00,4.196721e+00,4.639344e+00,3.032787e+00,7.868853e-01,4.918033e-02,0.000000e+00,9.228363e-01,8.617069e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.495887e+01,1.287062e+01,1.243921e+01,49454100001
3.924255040000e+08,3.924255650000e+08,1.603279e+01,5.126720e-01,1.477049e+01,4.920764e-01,2.000000e+00,4.409836e+00,4.344262e+00,3.032787e+00,9.016393e-01,8.196721e-02,0.000000e+00,9.212679e-01,8.611911e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.454461e+01,1.309677e+01,1.227258e+01,49454100001
3.924255650000e+08,3.924256260000e+08,1.680328e+01,5.248463e-01,1.519672e+01,4.991258e-01,1.819672e+00,4.426229e+00,5.016394e+00,3.016393e+00,8.196721e-01,9.836066e-02,0.000000e+00,9.043902e-01,9.184746e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.469158e+01,1.287863e+01,1.255253e+01,49454100001
3.924256260000e+08,3.924256870000e+08,1.783607e+01,5.407351e-01,1.649180e+01,5.199590e-01,2.196721e+00,5.016394e+00,4.934426e+00,3.377049e+00,8.196721e-01,1.475410e-01,0.000000e+00,9.246324e-01,8.003179e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.462306e+01,1.292713e+01,1.242226e+01,49454100001
3.924256870000e+08,3.924257480000e+08,1.668852e+01,5.230510e-01,1.521311e+01,4.993950e-01,2.147541e+00,4.639344e+00,4.245902e+00,3.114754e+00,9.836066e-01,8.196721e-02,0.000000e+00,9.115914e-01,8.897615e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.458772e+01,1.279731e+01,1.246293e+01,49454100001
3.924257480000e+08,3.924258090000e+08,1.721312e+01,5.312082e-01,1.591803e+01,5.108340e-01,2.000000e+00,4.901639e+00,4.704918e+00,2.967213e+00,1.147541e+00,1.967213e-01,0.000000e+00,9.247619e-01,8.140278e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.474358e+01,1.287899e+01,1.258887e+01,49454100001
3.924258090000e+08,3.924258700000e+08,1.708197e+01,5.291808e-01,1.540984e+01,5.026134e-01,1.852459e+00,5.016394e+00,4.393443e+00,2.967213e+00,1.032787e+00,1.475410e-01,0.000000e+00,9.021114e-01,9.205817e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.470032e+01,1.291106e+01,1.254033e+01,49454100001
3.924258700000e+08,3.924259310000e+08,1.767213e+01,5.382444e-01,1.637705e+01,5.181469e-01,2.327869e+00,4.868853e+00,5.081967e+00,3.163934e+00,8.360656e-01,9.836066e-02,0.000000e+00,9.267161e-01,7.937214e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.450531e+01,1.287918e+01,1.261952e+01,49454100001
3.924259310000e+08,3.924259920000e+08,1.644262e+01,5.191832e-01,1.516393e+01,4.985871e-01,2.114754e+00,4.737705e+00,4.360656e+00,3.098361e+00,8.032787e-01,4.918033e-02,0.000000e+00,9.222333e-01,8.456036e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.453277e+01,1.293600e+01,1.251080e+01,49454100001
3.924259920000e+08,3.924260530000e+08,1.681967e+01,5.251022e-01,1.568852e+01,5.071380e-01,1.950820e+00,4.590164e+00,4.934426e+00,3.229508e+00,8.688524e-01,1.147541e-01,0.000000e+00,9.327486e-01,7.819148e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.474817e+01,1.299958e+01,1.251619e+01,49454100001
3.924260530000e+08,3.924261140000e+08,1.600000e+01,5.121475e-01,1.454098e+01,4.882385e-01,1.868852e+00,4.819672e+00,4.147541e+00,2.573771e+00,1.016393e+00,1.147541e-01,0.000000e+00,9.088115e-01,9.214721e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.469944e+01,1.283427e+01,1.226934e+01,49454100001
3.924261140000e+08,3.924261750000e+08,1.644262e+01,5.191832e-01,1.485246e+01,4.934399e-01,1.950820e+00,4.852459e+00,4.557377e+00,2.606557e+00,8.196721e-01,6.557377e-02,0.000000e+00,9.032902e-01,9.332512e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.483445e+01,1.278631e+01,1.253079e+01,49454100001
3.924261750000e+08,3.924262360000e+08,1.647541e+01,5.197006e-01,1.518033e+01,4.988565e-01,2.245902e+00,4.540984e+00,4.442623e+00,2.868852e+00,9.836066e-01,9.836066e-02,0.000000e+00,9.213930e-01,8.489262e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.460464e+01,1.277787e+01,1.241858e+01,49454100001
3.924262360000e+08,3.924262970000e+08,1.624590e+01,5.160680e-01,1.508197e+01,4.972377e-01,1.868852e+00,4.721312e+00,4.852459e+00,2.590164e+00,9.508197e-01,9.836066e-02,0.000000e+00,9.283552e-01,8.192427e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.485076e+01,1.290990e+01,1.237968e+01,49454100001
3.924262970000e+08,3.924263580000e+08,1.649180e+01,5.199590e-01,1.485246e+01,4.934399e-01,2.098361e+00,4.704918e+00,4.180328e+00,2.983607e+00,7.868853e-01,9.836066e-02,0.000000e+00,9.005964e-01,9.433375e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.465341e+01,1.296292e+01,1.241115e+01,49454100001
3.924263580000e+08,3.924264190000e+08,1.550820e+01,5.042149e-01,1.434426e+01,4.849246e-01,1.754098e+00,4.770492e+00,4.459016e+00,2.409836e+00,8.852459e-01,6.557377e-02,0.000000e+00,9.249471e-01,8.566364e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.504216e+01,1.297783e+01,1.235098e+01,49454100001
3.924264190000e+08,3.924264800000e+08,1.627869e+01,5.165886e-01,1.478689e+01,4.923494e-01,1.934426e+00,4.295082e+00,4.721312e+00,2.885246e+00,7.704918e-01,1.803279e-01,0.000000e+00,9.083585e-01,9.155880e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.450687e+01,1.272883e+01,1.244634e+01,49454100001
3.924264800000e+08,3.924265410000e+08,1.757377e+01,5.367444e-01,1.596721e+01,5.116225e-01,2.147541e+00,4.934426e+00,5.065574e+00,2.737705e+00,9.180328e-01,1.639344e-01,0.000000e+00,9.085821e-01,8.802385e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.459117e+01,1.278276e+01,1.242525e+01,49454100001
3.924265410000e+08,3.924266020000e+08,1.713115e+01,5.299419e-01,1.578689e+01,5.087253e-01,2.360656e+00,4.295082e+00,5.131147e+00,3.131148e+00,7.540984e-01,1.147541e-01,0.000000e+00,9.215311e-01,8.318513e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.461994e+01,1.293811e+01,1.250634e+01,49454100001
3.924266020000e+08,3.924266630000e+08,1.634426e+01,5.176280e-01,1.486885e+01,4.937121e-01,1.819672e+00,4.377049e+00,4.655738e+00,2.950820e+00,9.344262e-01,1.311475e-01,0.000000e+00,9.097292e-01,9.075743e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.491059e+01,1.303826e+01,1.262657e+01,49454100001
3.924266630000e+08,3.924267240000e+08,1.627869e+01,5.165886e-01,1.475410e+01,4.918033e-01,2.065574e+00,4.540984e+00,4.245902e+00,2.868852e+00,9.180328e-01,1.147541e-01,0.000000e+00,9.063444e-01,9.245680e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.499433e+01,1.289555e+01,1.227156e+01,49454100001
3.924267240000e+08,3.924267850000e+08,1.680328e+01,5.248463e-01,1.521311e+01,4.993950e-01,2.016393e+00,4.672131e+00,4.721312e+00,2.819672e+00,8.360656e-01,1.475410e-01,0.000000e+00,9.053658e-01,9.142692e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.448330e+01,1.298007e+01,1.244235e+01,49454100001
3.924267850000e+08,3.924268460000e+08,1.673771e+01,5.238212e-01,1.522951e+01,4.996639e-01,2.278688e+00,4.885246e+00,4.508197e+00,2.901639e+00,5.737705e-01,8.196721e-02,0.000000e+00,9.098923e-01,8.961138e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.490495e+01,1.295630e+01,1.224371e+01,49454100001
3.924268820000e+08,3.924269430000e+08,1.677049e+01,5.243340e-01,1.534426e+01,5.015429e-01,2.081967e+00,4.573771e+00,5.016394e+00,2.934426e+00,6.721311e-01,6.557377e-02,0.000000e+00,9.149560e-01,8.721356e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.448578e+01,1.277639e+01,1.244701e+01,49454100002
3.924269430000e+08,3.924270040000e+08,1.529508e+01,5.007385e-01,1.416393e+01,4.818668e-01,2.163934e+00,4.245902e+00,4.114754e+00,2.704918e+00,8.032787e-01,1.311475e-01,0.000000e+00,9.260450e-01,8.567596e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.484132e+01,1.300058e+01,1.250892e+01,49454100002
3.924270040000e+08,3.924270650000e+08,1.675410e+01,5.240776e-01,1.557377e+01,5.052798e-01,2.278688e+00,4.393443e+00,4.950819e+00,2.950820e+00,8.360656e-01,1.639344e-01,0.000000e+00,9.295499e-01,8.004824e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.426222e+01,1.315348e+01,1.250747e+01,49454100002
3.924270650000e+08,3.924271260000e+08,1.688525e+01,5.261248e-01,1.575410e+01,5.081967e-01,2.147541e+00,5.147541e+00,4.426229e+00,3.049180e+00,9.016393e-01,8.196721e-02,0.000000e+00,9.330097e-01,7.789875e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.482571e+01,1.302144e+01,1.239594e+01,49454100002
3.924271260000e+08,3.924271870000e+08,1.580328e+01,5.089893e-01,1.447541e+01,4.871363e-01,1.737705e+00,4.213115e+00,4.836066e+00,2.754098e+00,8.688524e-01,6.557377e-02,0.000000e+00,9.159751e-01,8.935263e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.468754e+01,1.278584e+01,1.250555e+01,49454100002
3.924271870000e+08,3.924272480000e+08,1.598361e+01,5.118851e-01,1.481967e+01,4.928950e-01,2.016393e+00,4.491803e+00,4.459016e+00,2.704918e+00,1.081967e+00,6.557377e-02,0.000000e+00,9.271795e-01,8.321592e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.450320e+01,1.274479e+01,1.234458e+01,49454100002
3.924272480000e+08,3.924273090000e+08,1.750820e+01,5.357422e-01,1.673771e+01,5.238212e-01,2.163934e+00,5.213115e+00,4.983606e+00,3.262295e+00,1.032787e+00,8.196721e-02,0.000000e+00,9.559925e-01,6.276317e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.452782e+01,1.280813e+01,1.238451e+01,49454100002
3.924273090000e+08,3.924273700000e+08,1.626229e+01,5.163284e-01,1.477049e+01,4.920764e-01,2.131148e+00,4.344262e+00,4.737705e+00,2.508197e+00,9.508197e-01,9.836066e-02,0.000000e+00,9.082661e-01,9.164643e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.429900e+01,1.279523e+01,1.244417e+01,49454100002
3.924273700000e+08,3.924274310000e+08,1.614754e+01,5.145034e-01,1.485246e+01,4.934399e-01,2.098361e+00,4.393443e+00,4.590164e+00,2.672131e+00,9.672131e-01,1.311475e-01,0.000000e+00,9.197969e-01,8.654129e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.476391e+01,1.292118e+01,1.242671e+01,49454100002
3.924274310000e+08,3.924274920000e+08,1.777049e+01,5.397403e-01,1.622951e+01,5.158076e-01,2.245902e+00,4.885246e+00,4.918033e+00,3.049180e+00,1.016393e+00,1.147541e-01,0.000000e+00,9.132841e-01,8.547471e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.493100e+01,1.296928e+01,1.248121e+01,49454100002
3.924274920000e+08,3.924275530000e+08,1.629508e+01,5.168486e-01,1.500000e+01,4.958847e-01,1.885246e+00,4.475410e+00,4.819672e+00,2.950820e+00,8.032787e-01,6.557377e-02,0.000000e+00,9.205232e-01,8.579154e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.472787e+01,1.275606e+01,1.243322e+01,49454100002
3.924275530000e+08,3.924276140000e+08,1.711475e+01,5.296884e-01,1.585246e+01,5.097807e-01,2.114754e+00,4.868853e+00,5.032787e+00,2.852459e+00,8.852459e-01,9.836066e-02,0.000000e+00,9.262452e-01,8.089243e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.465016e+01,1.284540e+01,1.237829e+01,49454100002
3.924276140000e+08,3.924276750000e+08,1.734426e+01,5.332281e-01,1.611475e+01,5.139808e-01,2.016393e+00,5.409836e+00,5.016394e+00,2.721312e+00,8.688524e-01,8.196721e-02,0.000000e+00,9.291115e-01,7.890034e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.457040e+01,1.312258e+01,1.249257e+01,49454100002
3.924276750000e+08,3.924277360000e+08,1.672131e+01,5.235646e-01,1.529508e+01,5.007385e-01,1.737705e+00,4.950819e+00,4.737705e+00,2.967213e+00,7.868853e-01,1.147541e-01,0.000000e+00,9.147059e-01,8.745814e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.476987e+01,1.290761e+01,1.249657e+01,49454100002
3.924277360000e+08,3.924277970000e+08,1.654098e+01,5.207338e-01,1.531148e+01,5.010068e-01,2.442623e+00,4.524590e+00,4.377049e+00,3.049180e+00,8.360656e-01,8.196721e-02,0.000000e+00,9.256690e-01,8.257858e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.459711e+01,1.298254e+01,1.257880e+01,49454100002
3.924277970000e+08,3.924278580000e+08,1.785246e+01,5.409836e-01,1.667213e+01,5.227941e-01,2.213115e+00,5.344262e+00,4.737705e+00,3.360656e+00,9.180328e-01,9.836066e-02,0.000000e+00,9.338843e-01,7.529824e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.493039e+01,1.310522e+01,1.247600e+01,49454100002
3.924278580000e+08,3.924279190000e+08,1.562295e+01,5.060771e-01,1.445902e+01,4.868604e-01,1.934426e+00,4.655738e+00,4.213115e+00,2.770492e+00,8.032787e-01,8.196721e-02,0.000000e+00,9.254984e-01,8.505975e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.453981e+01,1.281315e+01,1.248435e+01,49454100002
3.924279190000e+08,3.924279800000e+08,1.727869e+01,5.322191e-01,1.581967e+01,5.092533e-01,2.032787e+00,4.868853e+00,4.819672e+00,3.081967e+00,8.852459e-01,1.311475e-01,0.000000e+00,9.155598e-01,8.564416e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.458373e+01,1.304994e+01,1.224508e+01,49454100002
3.924279800000e+08,3.924280410000e+08,1.611475e+01,5.139808e-01,1.467213e+01,4.904352e-01,1.622951e+00,4.540984e+00,4.508197e+00,2.967213e+00,9.672131e-01,6.557377e-02,0.000000e+00,9.104781e-01,9.105895e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.491206e+01,1.275385e+01,1.237151e+01,49454100002
3.924280410000e+08,3.924281020000e+08,1.749180e+01,5.354912e-01,1.636065e+01,5.178875e-01,2.344262e+00,4.672131e+00,5.311475e+00,2.901639e+00,1.032787e+00,9.836066e-02,0.000000e+00,9.353327e-01,7.529102e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.462746e+01,1.289729e+01,1.242404e+01,49454100002
3.924281020000e+08,3.924281630000e+08,1.642623e+01,5.189243e-01,1.527869e+01,5.004701e-01,2.327869e+00,4.786885e+00,4.672131e+00,2.377049e+00,1.065574e+00,4.918033e-02,0.000000e+00,9.301397e-01,8.052957e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.506480e+01,1.308283e+01,1.239045e+01,49454100002
3.924281630000e+08,3.924282240000e+08,1.660656e+01,5.217649e-01,1.514754e+01,4.983175e-01,1.918033e+00,4.950819e+00,4.491803e+00,2.754098e+00,9.180328e-01,1.147541e-01,0.000000e+00,9.121422e-01,8.894403e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.484709e+01,1.293333e+01,1.244653e+01,49454100002
3.924282240000e+08,3.924282850000e+08,1.654098e+01,5.207338e-01,1.526229e+01,5.002015e-01,1.819672e+00,4.950819e+00,4.770492e+00,2.754098e+00,8.688524e-01,9.836066e-02,0.000000e+00,9.226958e-01,8.407857e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.495584e+01,1.283641e+01,1.223061e+01,49454100002
3.924282850000e+08,3.924283460000e+08,1.637705e+01,5.181469e-01,1.498361e+01,4.956137e-01,2.081967e+00,4.754098e+00,4.475410e+00,2.688524e+00,8.688524e-01,1.147541e-01,0.000000e+00,9.149149e-01,8.827431e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.471061e+01,1.294267e+01,1.231794e+01,49454100002
3.924283460000e+08,3.924284070000e+08,1.637705e+01,5.181469e-01,1.526229e+01,5.002015e-01,1.983607e+00,4.426229e+00,4.901639e+00,2.688524e+00,1.180328e+00,8.196721e-02,0.000000e+00,9.319319e-01,7.968583e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.462674e+01,1.313770e+01,1.245897e+01,49454100002
3.924284070000e+08,3.924284680000e+08,1.693443e+01,5.268904e-01,1.575410e+01,5.081967e-01,2.147541e+00,5.081967e+00,4.475410e+00,2.983607e+00,9.508197e-01,1.147541e-01,0.000000e+00,9.303001e-01,7.922777e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.502091e+01,1.278242e+01,1.238263e+01,49454100002
3.924284680000e+08,3.924285290000e+08,1.683607e+01,5.253580e-01,1.550820e+01,5.042149e-01,2.262295e+00,4.852459e+00,4.770492e+00,2.655738e+00,9.180328e-01,4.918033e-02,0.000000e+00,9.211295e-01,8.410704e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.431734e+01,1.303848e+01,1.243954e+01,49454100002
3.924285290000e+08,3.924285900000e+08,1.665574e+01,5.225369e-01,1.534426e+01,5.015429e-01,1.754098e+00,5.081967e+00,4.180328e+00,3.049180e+00,1.147541e+00,1.311475e-01,0.000000e+00,9.212598e-01,8.449722e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.471806e+01,1.314156e+01,1.240577e+01,49454100002
3.924285900000e+08,3.924286510000e+08,1.706557e+01,5.289267e-01,1.555738e+01,5.050138e-01,2.098361e+00,4.606557e+00,4.704918e+00,3.065574e+00,9.672131e-01,1.147541e-01,0.000000e+00,9.116234e-01,8.797332e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.479895e+01,1.292476e+01,1.241918e+01,49454100002
3.924286510000e+08,3.924287120000e+08,1.608197e+01,5.134577e-01,1.481967e+01,4.928950e-01,2.032787e+00,4.672131e+00,4.491803e+00,2.557377e+00,1.000000e+00,6.557377e-02,0.000000e+00,9.215087e-01,8.586695e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.477500e+01,1.285089e+01,1.239824e+01,49454100002
3.924287120000e+08,3.924287730000e+08,1.693443e+01,5.268904e-01,1.565574e+01,5.066078e-01,2.131148e+00,4.524590e+00,4.934426e+00,2.934426e+00,1.000000e+00,1.311475e-01,0.000000e+00,9.244918e-01,8.220506e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.430441e+01,1.283371e+01,1.232126e+01,49454100002
3.924287730000e+08,3.924288340000e+08,1.568852e+01,5.071380e-01,1.440984e+01,4.860317e-01,1.704918e+00,4.229508e+00,4.442623e+00,2.983607e+00,9.672131e-01,8.196721e-02,0.000000e+00,9.184953e-01,8.844511e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.485574e+01,1.293527e+01,1.236838e+01,49454100002
3.924288340000e+08,3.924288950000e+08,1.644262e+01,5.191832e-01,1.527869e+01,5.004701e-01,1.934426e+00,4.409836e+00,4.590164e+00,3.098361e+00,1.114754e+00,1.311475e-01,0.000000e+00,9.292124e-01,8.098147e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.474722e+01,1.313324e+01,1.233510e+01,49454100002
3.924288950000e+08,3.924289560000e+08,1.704918e+01,5.286726e-01,1.578689e+01,5.087253e-01,2.213115e+00,4.442623e+00,5.032787e+00,2.885246e+00,1.081967e+00,1.311475e-01,0.000000e+00,9.259616e-01,8.119111e-03,2.600000e+01,1.900000e+01,1.024000e+03,1.438194e+01,1.293146e+01,1.238286e+01,49454100002
