#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.069449611689e+08,4.069461681439e+08,1.206975014508e+03,47569,44762,39793,2807,2807,0,170,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000001,0,0,0
2,4.069461723521e+08,4.069473783034e+08,1.205951289177e+03,47574,44806,39475,2768,2768,0,167,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000002,0,0,0
3,4.069473823670e+08,4.069485861199e+08,1.203752896905e+03,47552,44778,39318,2774,2774,0,156,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000003,0,0,0
4,4.069485909959e+08,4.069497822782e+08,1.191282276511e+03,47605,44874,40097,2731,2731,0,140,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000004,0,0,0
5,4.069497859304e+08,4.069509841930e+08,1.198262611926e+03,47588,44821,39872,2767,2767,0,163,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000005,0,0,0
6,4.069509880982e+08,4.069521941970e+08,1.206098813713e+03,47559,44767,40162,2792,2792,0,161,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000006,0,0,0
7,4.069521987380e+08,4.069533862407e+08,1.187502762914e+03,47616,44866,39671,2750,2750,0,169,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000007,0,0,0
8,4.069533898192e+08,4.069545832301e+08,1.193410872519e+03,47579,44865,40124,2714,2714,0,174,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000008,0,0,0
9,4.069545879638e+08,4.069557792947e+08,1.191330879807e+03,47604,44885,39840,2719,2719,0,154,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000009,0,0,0
10,4.069557831643e+08,4.069569810429e+08,1.197878524542e+03,47570,44794,39985,2776,2776,0,155,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000010,0,0,0
11,4.069569860090e+08,4.069581732265e+08,1.187217531145e+03,47605,44875,39831,2730,2730,0,176,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000011,0,0,0
12,4.069581774511e+08,4.069589952436e+08,8.177925316095e+02,32647,30747,27325,1900,1900,0,110,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000012,0,0,0
13,4.069590054918e+08,4.069601871380e+08,1.181646185458e+03,47629,44892,40283,2737,2737,0,165,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000013,0,0,0
14,4.069601909482e+08,4.069613832664e+08,1.192318179786e+03,47588,44881,39892,2707,2707,0,170,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000014,0,0,0
15,4.069613873306e+08,4.069625692315e+08,1.181900906563e+03,47601,44907,39963,2694,2694,0,166,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000015,0,0,0
16,4.069625734918e+08,4.069637492088e+08,1.175717011869e+03,47633,44948,39814,2685,2685,0,160,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000016,0,0,0
17,4.069637532300e+08,4.069649342248e+08,1.180994885147e+03,47636,44899,39787,2737,2737,0,149,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000017,0,0,0
18,4.069649376211e+08,4.069661161676e+08,1.178546445251e+03,47611,44915,39611,2696,2696,0,163,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000018,0,0,0
19,4.069661202171e+08,4.069672962074e+08,1.175990345895e+03,47582,44852,39382,2730,2730,0,163,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000019,0,0,0
20,4.069673005126e+08,4.069684793863e+08,1.178873667002e+03,47627,44906,39840,2721,2721,0,143,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000020,0,0,0
21,4.069684833834e+08,4.069696562353e+08,1.172851908803e+03,47643,44951,39573,2692,2692,0,151,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000021,0,0,0
22,4.069696600087e+08,4.069708352235e+08,1.175214814544e+03,47647,44859,40139,2788,2788,0,168,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000022,0,0,0
23,4.069708385994e+08,4.069720142034e+08,1.175604021549e+03,47631,44949,39895,2682,2682,0,141,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000023,0,0,0
24,4.069720180762e+08,4.069731892355e+08,1.171159301758e+03,47632,44915,39561,2717,2717,0,176,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000024,0,0,0
25,4.069731940066e+08,4.069743672345e+08,1.173227947414e+03,47648,44932,39947,2716,2716,0,159,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000025,0,0,0
26,4.069743707113e+08,4.069755412447e+08,1.170533421278e+03,47658,44962,39448,2696,2696,0,145,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000026,0,0,0
27,4.069755445677e+08,4.069767091010e+08,1.164533304930e+03,47651,44972,39884,2679,2679,0,158,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000027,0,0,0
28,4.069767135807e+08,4.069778821997e+08,1.168619000852e+03,47658,44954,39788,2704,2704,0,157,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000028,0,0,0
29,4.069778857072e+08,4.069790461955e+08,1.160488294482e+03,47642,44981,39768,2661,2661,0,152,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000029,0,0,0
30,4.069790507927e+08,4.069802301716e+08,1.179378947198e+03,47620,44898,40281,2722,2722,0,158,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000030,0,0,0
31,4.069802342694e+08,4.069813901498e+08,1.155880445719e+03,47667,44953,40420,2714,2714,0,157,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000031,0,0,0
32,4.069813941940e+08,4.069825511648e+08,1.156970830679e+03,47668,45008,40089,2660,2660,0,149,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000032,0,0,0
33,4.069825553026e+08,4.069837211704e+08,1.165867830217e+03,47661,44944,39768,2717,2717,0,169,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000033,0,0,0
34,4.069837249207e+08,4.069848821143e+08,1.157193554759e+03,47684,44980,40305,2704,2704,0,157,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000034,0,0,0
35,4.069848855853e+08,4.069860413048e+08,1.155719449937e+03,47667,44952,40025,2715,2715,0,159,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000035,0,0,0
36,4.069860458189e+08,4.069871962218e+08,1.150402955294e+03,47665,44972,40252,2693,2693,0,161,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000036,0,0,0
37,4.069872005975e+08,4.069883602747e+08,1.159677200198e+03,47676,44994,40136,2682,2682,0,159,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000037,0,0,0
38,4.069883637769e+08,4.069895211695e+08,1.157392555594e+03,47654,44958,39689,2696,2696,0,161,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000038,0,0,0
39,4.069895255800e+08,4.069906751839e+08,1.149603825033e+03,47691,45016,40031,2675,2675,0,153,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000039,0,0,0
40,4.069906790169e+08,4.069918412298e+08,1.162212883353e+03,47639,44924,40452,2715,2715,0,165,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000040,0,0,0
41,4.069918461078e+08,4.069929982040e+08,1.152096199870e+03,47670,44998,40252,2672,2672,0,157,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000041,0,0,0
42,4.069930027515e+08,4.069941502179e+08,1.147466404974e+03,47662,45017,40225,2645,2645,0,149,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000042,0,0,0
43,4.069941545231e+08,4.069953081309e+08,1.153607797861e+03,47674,45013,40118,2661,2661,0,158,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000043,0,0,0
44,4.069953123528e+08,4.069964622862e+08,1.149933383763e+03,47689,45002,39578,2687,2687,0,149,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000044,0,0,0
45,4.069964659686e+08,4.069976101819e+08,1.144213291049e+03,47680,44994,40345,2686,2686,0,151,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000045,0,0,0
46,4.069976150833e+08,4.069987542090e+08,1.139125732362e+03,47699,45050,40300,2649,2649,0,162,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000046,0,0,0
47,4.069987585693e+08,4.069999061932e+08,1.147623818040e+03,47682,45032,39847,2650,2650,0,167,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000047,0,0,0
48,4.069999106922e+08,4.070010502492e+08,1.139556929946e+03,47703,45017,40213,2686,2686,0,149,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000048,0,0,0
49,4.070010543711e+08,4.070021952148e+08,1.140843753040e+03,47686,45066,39470,2620,2620,0,143,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000049,0,0,0
50,4.070022001500e+08,4.070033501934e+08,1.150043375552e+03,47675,45024,40277,2651,2651,0,167,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000050,0,0,0
51,4.070033547107e+08,4.070044972372e+08,1.142526455462e+03,47700,45051,40093,2649,2649,0,148,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000051,0,0,0
52,4.070045017235e+08,4.070056392414e+08,1.137517908573e+03,47712,45059,39988,2653,2653,0,137,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000052,0,0,0
53,4.070056431635e+08,4.070067842209e+08,1.141057338357e+03,47695,45044,40188,2651,2651,0,163,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000053,0,0,0
54,4.070067889596e+08,4.070079262159e+08,1.137256298840e+03,47699,45062,40154,2637,2637,0,161,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000054,0,0,0
55,4.070079305937e+08,4.070090722080e+08,1.141614381671e+03,47685,45050,40136,2635,2635,0,138,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000055,0,0,0
56,4.070090762137e+08,4.070102261634e+08,1.149949780643e+03,47667,45032,40213,2635,2635,0,155,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000056,0,0,0
57,4.070102303225e+08,4.070113881840e+08,1.157861431777e+03,47674,44976,40332,2698,2698,0,161,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000057,0,0,0
58,4.070113923505e+08,4.070125421474e+08,1.149796913743e+03,47677,44992,40229,2685,2685,0,168,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000058,0,0,0
59,4.070125468928e+08,4.070136952221e+08,1.148329208314e+03,47685,45035,40134,2650,2650,0,149,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000059,0,0,0
60,4.070136994185e+08,4.070148522042e+08,1.152785710275e+03,47670,45023,39858,2647,2647,0,161,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000060,0,0,0
61,4.070148568176e+08,4.070160011896e+08,1.144372004271e+03,47690,44990,40039,2700,2700,0,158,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000061,0,0,0
62,4.070160056930e+08,4.070171640225e+08,1.158329499006e+03,47671,44981,39947,2690,2690,0,174,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000062,0,0,0
63,4.070171680624e+08,4.070183122035e+08,1.144141111553e+03,47705,45052,40143,2653,2653,0,148,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000063,0,0,0
64,4.070183160263e+08,4.070194661876e+08,1.150161332071e+03,47665,45022,40120,2643,2643,0,155,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000064,0,0,0
65,4.070194711598e+08,4.070206152105e+08,1.144050731242e+03,47687,45015,40108,2672,2672,0,151,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000065,0,0,0
66,4.070206196890e+08,4.070217691843e+08,1.149495292246e+03,47687,44961,39830,2726,2726,0,142,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000066,0,0,0
67,4.070217731035e+08,4.070229251820e+08,1.152078499734e+03,47649,44993,40036,2656,2656,0,166,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000067,0,0,0
68,4.070229291987e+08,4.070240772352e+08,1.148036516011e+03,47652,44972,39959,2680,2680,0,150,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000068,0,0,0
69,4.070240815422e+08,4.070252191083e+08,1.137566027999e+03,47685,45020,39811,2665,2665,0,151,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000069,0,0,0
70,4.070252232739e+08,4.070263871881e+08,1.163914177597e+03,47648,44947,39379,2701,2701,0,154,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000070,0,0,0
71,4.070263917186e+08,4.070275452413e+08,1.153522781491e+03,47670,45006,40227,2664,2664,0,147,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000071,0,0,0
72,4.070275495209e+08,4.070287081959e+08,1.158674918115e+03,47654,44970,39784,2684,2684,0,167,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000072,0,0,0
73,4.070287130795e+08,4.070298601709e+08,1.147091362238e+03,47694,45023,40193,2671,2671,0,154,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000073,0,0,0
74,4.070298640514e+08,4.070310212520e+08,1.157200594187e+03,47684,44986,39873,2698,2698,0,170,e,C,2019,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471000074,0,0,0
1,4.070310245905e+08,4.070321732068e+08,1.148616301954e+03,47697,45020,39969,2677,2677,0,178,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100001,0,0,0
2,4.070321768785e+08,4.070333231878e+08,1.146309328914e+03,47691,44983,39724,2708,2708,0,172,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100002,0,0,0
3,4.070333272246e+08,4.070344772191e+08,1.149994445980e+03,47670,44974,40285,2696,2696,0,152,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100003,0,0,0
4,4.070344816963e+08,4.070356322792e+08,1.150582911074e+03,47681,44976,40165,2705,2705,0,160,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100004,0,0,0
5,4.070356365795e+08,4.070367852066e+08,1.148627168715e+03,47650,44975,40025,2675,2675,0,149,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100005,0,0,0
6,4.070367894967e+08,4.070379391731e+08,1.149676453114e+03,47657,44990,40402,2667,2667,0,160,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100006,0,0,0
7,4.070379431664e+08,4.070390791799e+08,1.136013427079e+03,47703,45069,40436,2634,2634,0,159,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100007,0,0,0
8,4.070390837569e+08,4.070402272329e+08,1.143476011217e+03,47684,45012,39567,2672,2672,0,160,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100008,0,0,0
9,4.070402313649e+08,4.070413842430e+08,1.152878100395e+03,47682,45014,39985,2668,2668,0,156,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100009,0,0,0
10,4.070413884125e+08,4.070425352212e+08,1.146808699787e+03,47689,44998,39926,2691,2691,0,133,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100010,0,0,0
11,4.070425393444e+08,4.070436862042e+08,1.146859734595e+03,47669,44987,39951,2682,2682,0,162,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100011,0,0,0
12,4.070436903303e+08,4.070448372427e+08,1.146912403941e+03,47652,44926,39950,2726,2726,0,143,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100012,0,0,0
13,4.070448413285e+08,4.070459842914e+08,1.142962921262e+03,47708,45029,40097,2679,2679,0,152,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100013,0,0,0
14,4.070459878776e+08,4.070471262775e+08,1.138399948180e+03,47721,45045,40144,2676,2676,0,137,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100014,0,0,0
15,4.070471296148e+08,4.070482802225e+08,1.150607780397e+03,47659,44912,39887,2747,2747,0,153,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100015,0,0,0
16,4.070482848966e+08,4.070494351903e+08,1.150293725312e+03,47683,44980,40073,2703,2703,0,161,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100016,0,0,0
17,4.070494391927e+08,4.070505841610e+08,1.144968364775e+03,47677,45021,40046,2656,2656,0,153,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100017,0,0,0
18,4.070505890951e+08,4.070517392210e+08,1.150125935555e+03,47660,44930,39901,2730,2730,0,150,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100018,0,0,0
19,4.070517440321e+08,4.070528922526e+08,1.148220512629e+03,47662,44934,39852,2728,2728,0,164,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100019,0,0,0
20,4.070528968420e+08,4.070540461155e+08,1.149273413539e+03,47658,44963,40028,2695,2695,0,144,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100020,0,0,0
21,4.070540504716e+08,4.070551942767e+08,1.143805052757e+03,47687,44968,40119,2719,2719,0,135,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100021,0,0,0
22,4.070551988448e+08,4.070563582963e+08,1.159451509476e+03,47644,44893,39969,2751,2751,0,159,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100022,0,0,0
23,4.070563622246e+08,4.070575142452e+08,1.152020632148e+03,47652,44865,40139,2787,2787,0,163,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100023,0,0,0
24,4.070575184391e+08,4.070586632189e+08,1.144779812336e+03,47690,44912,39982,2778,2778,0,154,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100024,0,0,0
25,4.070586675677e+08,4.070598221533e+08,1.154585607350e+03,47669,44915,39899,2754,2754,0,145,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100025,0,0,0
26,4.070598262547e+08,4.070609581856e+08,1.131930895030e+03,47711,44927,39617,2784,2784,0,160,e,C,2019,11,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14471100026,0,0,0
