#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.921114801687e+08,2.921138449294e+08,2.364760665357e+03,45252,45154,41672,98,98,0,1,e,B,2016,4,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.481405e+00,4338000001,0,0,0
2,2.921138500375e+08,2.921161959629e+08,2.345925429761e+03,45308,45215,41468,93,93,0,1,e,B,2016,4,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.690673e+00,4338000002,0,0,0
3,2.921162000631e+08,2.921185598067e+08,2.359743598640e+03,45279,45185,41531,94,94,0,1,e,B,2016,4,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.367647e+00,4338000003,0,0,0
4,2.921185640236e+08,2.921209149999e+08,2.350976269364e+03,45296,45204,41632,92,92,0,1,e,B,2016,4,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.023808e+00,4338100004,0,0,0
5,2.921209190387e+08,2.921232539631e+08,2.334924437344e+03,45316,45228,41653,88,88,0,1,e,B,2016,4,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.264984e+00,4338100005,0,0,0
6,2.921232581091e+08,2.921256239927e+08,2.365883570790e+03,45255,45167,41500,88,88,0,1,e,B,2016,4,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.549640e+00,4338100006,0,0,0
7,2.921256280213e+08,2.921263508386e+08,7.228173112869e+02,13859,13831,12531,28,28,0,1,e,B,2016,4,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.382598e+00,4338100007,0,0,0
325,2.921312170702e+08,2.921317559938e+08,5.389235977530e+02,10211,10183,9095,28,28,0,1,e,B,2016,4,4,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.105558e+00,4338100325,0,0,0
46,2.922456420513e+08,2.922479538622e+08,2.311810914576e+03,45361,45266,41721,95,95,0,1,e,B,2016,4,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.372681e+00,4338200046,0,0,0
47,2.922479580163e+08,2.922502679931e+08,2.309976774156e+03,45363,45282,41697,81,81,0,1,e,B,2016,4,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.081784e+00,4338200047,0,0,0
48,2.922502720730e+08,2.922525949920e+08,2.322919027328e+03,45350,45255,41561,95,95,0,1,e,B,2016,4,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.893290e+00,4338200048,0,0,0
49,2.922525991047e+08,2.922548989505e+08,2.299845852256e+03,45389,45306,41652,83,83,0,1,e,B,2016,4,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.913950e+00,4338200049,0,0,0
50,2.922549030166e+08,2.922572079711e+08,2.304954452693e+03,45379,45296,41754,83,83,0,1,e,B,2016,4,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.941457e+00,4338200050,0,0,0
51,2.922572121072e+08,2.922595278753e+08,2.315768139243e+03,45352,45110,41582,242,242,0,1,e,B,2016,4,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.931813e+00,4338200051,0,0,0
52,2.922595321145e+08,2.922618579856e+08,2.325871090114e+03,45340,45252,41643,88,88,0,1,e,B,2016,4,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.781264e+00,4338200052,0,0,0
53,2.922618620484e+08,2.922641589568e+08,2.296908433855e+03,45400,45262,41554,138,138,0,1,e,B,2016,4,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.976500e+00,4338200053,0,0,0
54,2.922641630193e+08,2.922664799827e+08,2.316963451028e+03,45361,45273,41573,88,88,0,1,e,B,2016,4,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.092752e+00,4338200054,0,0,0
55,2.922664840441e+08,2.922688049995e+08,2.320955374300e+03,45337,45260,41816,77,77,0,2,e,B,2016,4,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.230836e+00,4338200055,0,0,0
56,2.922688100202e+08,2.922711389909e+08,2.328970744610e+03,45342,45256,41660,86,86,0,1,e,B,2016,4,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.478542e+00,4338200056,0,0,0
57,2.922711432148e+08,2.922734489963e+08,2.305781430304e+03,45376,45268,41617,108,108,0,1,e,B,2016,4,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.799310e+00,4338200057,0,0,0
58,2.922734530156e+08,2.922757829937e+08,2.329978045344e+03,45336,45263,41526,73,73,0,1,e,B,2016,4,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.471043e+00,4338200058,0,0,0
59,2.922757870679e+08,2.922781329704e+08,2.345902491033e+03,45301,45220,41617,81,81,0,1,e,B,2016,4,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.613976e+00,4338200059,0,0,0
60,2.922781370183e+08,2.922804539238e+08,2.316905440688e+03,45354,45250,41713,104,104,0,2,e,B,2016,4,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.951252e+00,4338200060,0,0,0
61,2.922804580381e+08,2.922827849529e+08,2.326914806187e+03,45340,45247,41606,93,93,0,1,e,B,2016,4,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.582906e+00,4338200061,0,0,0
62,2.922827890191e+08,2.922851099054e+08,2.320886351585e+03,45346,45244,41596,102,102,0,1,e,B,2016,4,5,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.260555e+00,4338200062,0,0,0
