#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.646908600000e+08,2.600000e+01,0.000000e+00,9.800000e+02,42422000001
3.646918800000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422000002
3.646929600000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422000003
3.646939200000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422000004
3.646949400000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422000005
3.646960200000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422000006
3.646970400000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422000007
3.646980600000e+08,2.600000e+01,0.000000e+00,9.800000e+02,42422100008
3.646990800000e+08,2.500000e+01,0.000000e+00,9.800000e+02,42422100009
3.647001000000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42422100010
3.647011200000e+08,2.500000e+01,0.000000e+00,9.800000e+02,42422100011
3.647022000000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42422100012
3.647032200000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42422100013
3.647041800000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42422100014
3.647052600000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42422100015
3.647063400000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42422100016
3.647073600000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42422100017
3.647083200000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42422100018
3.647093400000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42422100019
3.647104200000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42422100020
3.647114400000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42422100021
3.647124600000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42422100022
3.647134800000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42422100023
3.647145000000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42422100024
3.647155200000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42422100025
3.647166000000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42422100026
3.647175600000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42422100027
3.647187000000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42422100028
3.647197200000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42422100029
3.647207400000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42422100030
3.647217600000e+08,2.500000e+01,0.000000e+00,9.810000e+02,42422100031
3.647228400000e+08,2.500000e+01,0.000000e+00,9.820000e+02,42422100032
3.647238600000e+08,2.500000e+01,0.000000e+00,9.820000e+02,42422100033
3.647249400000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100034
3.647259000000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100035
3.647269200000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100036
3.647280000000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100037
3.647290200000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100038
3.647300400000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100039
3.647310600000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100040
3.647321400000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100041
3.647331600000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100042
3.647341800000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100043
3.647352000000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100044
3.647362800000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100045
3.647373000000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100046
3.647383800000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100047
3.647393400000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100048
3.647404200000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100049
3.647414400000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100050
3.647424600000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100051
3.647434800000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100052
3.647445000000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100053
3.647455200000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100054
3.647466000000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100055
3.647476200000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100056
3.647486400000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100057
3.647496600000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100058
3.647506800000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100059
3.647517600000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100060
3.647527800000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100061
3.647537400000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100062
3.647548200000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100063
3.647558400000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100064
3.647568600000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100065
3.647578800000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100066
3.647589000000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100067
3.647599200000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100068
3.647609400000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100069
3.647620200000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100070
3.647630400000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100071
3.647640600000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100072
3.647650800000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100073
3.647661000000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100074
3.647671200000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422100075
3.647681400000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100076
3.647691600000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100077
3.647701800000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100078
3.647712600000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100079
3.647722800000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100080
3.647733000000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100081
3.647743200000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100082
3.647754000000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100083
3.647764200000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100084
3.647774400000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100001
3.647785200000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422100002
3.647794800000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422100003
3.647805600000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100004
3.647816400000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422100005
3.647826000000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422100006
3.647836800000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422100007
3.647846400000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200008
3.647857200000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200009
3.647868000000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200010
3.647878200000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200011
3.647888400000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200012
3.647898600000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200013
3.647909400000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200014
3.647919000000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200015
3.647929800000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200016
3.647940000000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200017
3.647950200000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200018
3.647961000000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200019
3.647971200000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200020
3.647982000000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200021
3.647992200000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200022
3.648002400000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42422200023
3.648012600000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200024
3.648023400000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42422200025
3.648033600000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200026
3.648044400000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42422200027
3.648054600000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42422200028
3.648064800000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42422200029
3.648075000000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42422200030
3.648085800000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42422200031
3.648096000000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42422200032
3.648106200000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42422200033
3.648117000000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42422200034
3.648126600000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42422200035
3.648137400000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42422200036
3.648147600000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42422200037
3.648158400000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42422200038
3.648168600000e+08,2.600000e+01,0.000000e+00,9.840000e+02,42422200039
3.648179400000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200040
3.648189000000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200041
3.648199800000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200042
3.648210000000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200043
3.648220200000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200044
3.648230400000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200045
3.648241200000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200046
3.648251400000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200047
3.648261600000e+08,2.600000e+01,0.000000e+00,9.830000e+02,42422200048
3.648271800000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422200049
3.648282000000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422200050
3.648292800000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422200051
3.648302400000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422200052
3.648312600000e+08,2.600000e+01,0.000000e+00,9.820000e+02,42422200053
3.648323400000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422200054
3.648333600000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422200055
3.648343800000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422200056
3.648354000000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422200057
3.648364200000e+08,2.600000e+01,0.000000e+00,9.810000e+02,42422200058
3.648374400000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422200059
3.648384600000e+08,2.700000e+01,0.000000e+00,9.810000e+02,42422200060
