#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.646873220148e+08,3.646883459641e+08,1.023949316680e+03,47908,47241,42764,667,667,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422000001,0,128,0
2,3.646883510282e+08,3.646893739767e+08,1.022948429644e+03,47935,47306,42818,629,629,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993164e+00,42422000002,0,128,0
3,3.646893780142e+08,3.646904039566e+08,1.025942394793e+03,47948,47331,42722,617,617,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422000003,0,128,0
4,3.646904080658e+08,3.646914329882e+08,1.024922398925e+03,47923,47306,42800,617,617,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993177e+00,42422000004,0,128,0
5,3.646914370194e+08,3.646924579991e+08,1.020979759157e+03,47913,47251,42738,662,662,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422000005,0,128,0
6,3.646924630609e+08,3.646934869843e+08,1.023923418343e+03,47931,47354,42837,577,577,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995122e+00,42422000006,0,128,0
7,3.646934910142e+08,3.646945179985e+08,1.026984292686e+03,47943,47360,42877,583,583,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.975680e+00,42422000007,0,128,0
8,3.646945220166e+08,3.646955439893e+08,1.021972740471e+03,47955,47360,42886,595,595,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.821115e+00,42422100008,0,128,0
9,3.646955480397e+08,3.646965679930e+08,1.019953306913e+03,47941,47341,42937,600,600,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.859941e+00,42422100009,0,128,0
10,3.646965720225e+08,3.646976019409e+08,1.029918472409e+03,47927,47338,42979,589,589,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.985451e+00,42422100010,0,128,0
11,3.646976060523e+08,3.646986289658e+08,1.022913506925e+03,47928,47283,42875,645,645,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.644531e+00,42422100011,0,128,0
12,3.646986330379e+08,3.646996549860e+08,1.021948056459e+03,47919,47325,42896,594,594,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.924731e+00,42422100012,0,128,0
13,3.646996590216e+08,3.647006849896e+08,1.025968042254e+03,47917,47310,42831,607,607,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.901655e+00,42422100013,0,128,0
14,3.647006890761e+08,3.647017189908e+08,1.029914727688e+03,47923,47320,42843,603,603,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.987390e+00,42422100014,0,128,0
15,3.647017230614e+08,3.647027479991e+08,1.024937728286e+03,47939,47337,42915,602,602,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100015,0,128,0
16,3.647027520180e+08,3.647037779969e+08,1.025978896558e+03,47938,47375,42997,563,563,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993184e+00,42422100016,0,128,0
17,3.647037820120e+08,3.647048029702e+08,1.020958235979e+03,47928,47382,42913,546,546,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100017,0,128,0
18,3.647048070141e+08,3.647058329932e+08,1.025979058623e+03,47948,47327,42901,621,621,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100018,0,128,0
19,3.647058370194e+08,3.647068629935e+08,1.025974118829e+03,47907,47292,42884,615,615,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100019,0,128,0
20,3.647068680231e+08,3.647078929969e+08,1.024973795533e+03,47908,47254,42831,654,654,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100020,0,128,0
21,3.647078970737e+08,3.647089149969e+08,1.017923234165e+03,47966,47359,43034,607,607,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993131e+00,42422100021,0,128,0
22,3.647089190360e+08,3.647099399988e+08,1.020962805569e+03,47950,47321,42940,629,629,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100022,0,128,0
23,3.647099440197e+08,3.647109709684e+08,1.026948648274e+03,47899,47338,42869,561,561,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100023,0,128,0
24,3.647109760221e+08,3.647120079995e+08,1.031977414787e+03,47917,47345,42876,572,572,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993223e+00,42422100024,0,128,0
25,3.647120120180e+08,3.647130409929e+08,1.028974874198e+03,47898,47282,43012,616,616,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.938835e+00,42422100025,0,128,0
26,3.647130450561e+08,3.647140839972e+08,1.038941115737e+03,47881,47284,43033,597,597,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.979808e+00,42422100026,0,128,0
27,3.647140880256e+08,3.647151239590e+08,1.035933414996e+03,47902,47321,42896,581,581,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100027,0,128,0
28,3.647151280324e+08,3.647161579955e+08,1.029963140666e+03,47937,47351,42904,586,586,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100028,0,128,0
29,3.647161621091e+08,3.647171989637e+08,1.036854616046e+03,47895,47331,42918,564,564,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993256e+00,42422100029,0,128,0
30,3.647172030190e+08,3.647182358758e+08,1.032856833220e+03,47933,47344,42953,589,589,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100030,0,128,0
31,3.647182400123e+08,3.647192759728e+08,1.035960466564e+03,47929,47319,42913,610,610,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100031,0,128,0
32,3.647192800884e+08,3.647203149919e+08,1.034903474092e+03,47914,47298,42843,616,616,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100032,0,128,0
33,3.647203190188e+08,3.647213519843e+08,1.032965477347e+03,47882,47297,42865,585,585,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100033,0,128,0
34,3.647213560258e+08,3.647223879643e+08,1.031938440740e+03,47933,47389,43056,544,544,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.994192e+00,42422100034,0,128,0
35,3.647223920169e+08,3.647234149989e+08,1.022982070684e+03,47905,47347,42925,558,558,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.973632e+00,42422100035,0,128,0
36,3.647234201153e+08,3.647244489678e+08,1.028852509201e+03,47910,47345,42892,565,565,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.989320e+00,42422100036,0,128,0
37,3.647244530282e+08,3.647254759572e+08,1.022929008901e+03,47944,47366,43005,578,578,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100037,0,128,0
38,3.647254800122e+08,3.647265139512e+08,1.033939038217e+03,47931,47342,43123,589,589,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100038,0,128,0
39,3.647265180408e+08,3.647275419962e+08,1.023955467582e+03,47911,47311,42971,600,600,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993170e+00,42422100039,0,128,0
40,3.647275460398e+08,3.647285849967e+08,1.038956921041e+03,47896,47340,43028,556,556,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100040,0,128,0
41,3.647285890130e+08,3.647296169972e+08,1.027984170496e+03,47912,47369,42823,543,543,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.998056e+00,42422100041,0,128,0
42,3.647296210351e+08,3.647306569972e+08,1.035962108850e+03,47890,47310,42993,580,580,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.999036e+00,42422100042,0,128,0
43,3.647306610158e+08,3.647316949668e+08,1.033951039076e+03,47932,47387,42953,545,545,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100043,0,128,0
44,3.647316990114e+08,3.647327329999e+08,1.033988505900e+03,47927,47342,42889,585,585,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100044,0,128,0
45,3.647327370179e+08,3.647337669950e+08,1.029977148056e+03,47929,47320,43020,609,609,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.986421e+00,42422100045,0,128,0
46,3.647337710334e+08,3.647347969924e+08,1.025959029615e+03,47923,47318,42941,605,605,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100046,0,128,0
47,3.647348010425e+08,3.647358289983e+08,1.027955859482e+03,47929,47381,42982,548,548,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100047,0,128,0
48,3.647358330205e+08,3.647368629950e+08,1.029974486589e+03,47913,47357,42915,556,556,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.144520e+00,42422100048,0,128,0
49,3.647368670615e+08,3.647378929797e+08,1.025918216348e+03,47914,47315,43042,599,599,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993184e+00,42422100049,0,128,0
50,3.647378970531e+08,3.647389229895e+08,1.025936351299e+03,47946,47323,42802,623,623,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100050,0,128,0
51,3.647389270280e+08,3.647399469234e+08,1.019895429134e+03,47951,47396,43048,555,555,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100051,0,128,0
52,3.647399511563e+08,3.647409769472e+08,1.025790934265e+03,47940,47353,42884,587,587,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993184e+00,42422100052,0,128,0
53,3.647409810140e+08,3.647420099810e+08,1.028966969788e+03,47911,47311,42927,600,600,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100053,0,128,0
54,3.647420140347e+08,3.647430459961e+08,1.031961323857e+03,47915,47320,42989,595,595,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993223e+00,42422100054,0,128,0
55,3.647430500161e+08,3.647440769739e+08,1.026957772076e+03,47935,47347,42913,588,588,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100055,0,128,0
56,3.647440810325e+08,3.647451049773e+08,1.023944813430e+03,47937,47346,43122,591,591,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100056,0,128,0
57,3.647451090120e+08,3.647461259952e+08,1.016983114600e+03,47941,47391,42992,550,550,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100057,0,128,0
58,3.647461300311e+08,3.647471499830e+08,1.019951864541e+03,47930,47329,43146,601,601,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100058,0,128,0
59,3.647471540235e+08,3.647481789917e+08,1.024968265951e+03,47918,47345,43017,573,573,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100059,0,128,0
60,3.647481830461e+08,3.647492149997e+08,1.031953559875e+03,47925,47309,42899,616,616,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100060,0,128,0
61,3.647492190166e+08,3.647502349880e+08,1.015971381009e+03,47942,47321,42972,621,621,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100061,0,128,0
62,3.647502390299e+08,3.647512599997e+08,1.020969749987e+03,47926,47345,42907,581,581,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100062,0,128,0
63,3.647512640314e+08,3.647522819883e+08,1.017956985712e+03,47955,47365,42928,590,590,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100063,0,128,0
64,3.647522860170e+08,3.647533049952e+08,1.018978174329e+03,47915,47316,43036,599,599,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100064,0,128,0
65,3.647533090346e+08,3.647543319917e+08,1.022957093179e+03,47937,47362,43036,575,575,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100065,0,128,0
66,3.647543360173e+08,3.647553629674e+08,1.026950077951e+03,47929,47356,42858,573,573,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100066,0,128,0
67,3.647553670157e+08,3.647563939405e+08,1.026924801290e+03,47960,47355,42835,605,605,0,10,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100067,0,128,0
68,3.647563980516e+08,3.647574169996e+08,1.018948072016e+03,47937,47380,43028,557,557,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993137e+00,42422100068,0,128,0
69,3.647574210346e+08,3.647584469754e+08,1.025940871358e+03,47930,47386,42970,544,544,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100069,0,128,0
70,3.647584510118e+08,3.647594719971e+08,1.020985287845e+03,47954,47417,43054,537,537,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100070,0,128,0
71,3.647594760337e+08,3.647605009966e+08,1.024962863386e+03,47923,47339,43009,584,584,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100071,0,128,0
72,3.647605050159e+08,3.647615259939e+08,1.020978018284e+03,47920,47366,43041,554,554,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100072,0,128,0
73,3.647615300152e+08,3.647625479909e+08,1.017975684464e+03,47926,47374,43022,552,552,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100073,0,128,0
74,3.647625530786e+08,3.647635779379e+08,1.024859311819e+03,47929,47360,42990,569,569,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993177e+00,42422100074,0,128,0
75,3.647635820113e+08,3.647646069923e+08,1.024981061041e+03,47886,47356,43113,530,530,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993177e+00,42422100075,0,128,0
76,3.647646120452e+08,3.647656329851e+08,1.020939859927e+03,47934,47371,42929,563,563,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100076,0,128,0
77,3.647656370164e+08,3.647666659961e+08,1.028979607701e+03,47925,47359,42909,566,566,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100077,0,128,0
78,3.647666700203e+08,3.647677019717e+08,1.031951383591e+03,47915,47305,43015,610,610,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100078,0,128,0
79,3.647677060315e+08,3.647687319993e+08,1.025967875361e+03,47947,47417,43069,530,530,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100079,0,128,0
80,3.647687360193e+08,3.647697639969e+08,1.027977656841e+03,47939,47369,43024,570,570,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100080,0,128,0
81,3.647697680504e+08,3.647708109804e+08,1.042929951549e+03,47875,47311,42945,564,564,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.959770e+00,42422100081,0,128,0
82,3.647708150831e+08,3.647718489768e+08,1.033893728852e+03,47932,47361,42908,571,571,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100082,0,128,0
83,3.647718530133e+08,3.647728779869e+08,1.024973647773e+03,47945,47362,43060,583,583,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100083,0,128,0
84,3.647728820180e+08,3.647739079729e+08,1.025954903722e+03,47917,47335,43010,582,582,0,1,e,T,2018,7,23,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100084,0,128,0
1,3.647739120260e+08,3.647749429671e+08,1.030941112518e+03,47905,47348,43025,557,557,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100001,0,128,0
2,3.647749470280e+08,3.647759709744e+08,1.023946350932e+03,47920,47342,42990,578,578,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100002,0,128,0
3,3.647759750192e+08,3.647770089903e+08,1.033971108675e+03,47920,47364,43001,556,556,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422100003,0,128,0
4,3.647770130411e+08,3.647780489896e+08,1.035948413014e+03,47911,47317,42933,594,594,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.983606e+00,42422100004,0,128,0
5,3.647780530471e+08,3.647790799859e+08,1.026938810468e+03,47907,47286,43051,621,621,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.986381e+00,42422100005,0,128,0
6,3.647790850118e+08,3.647801139867e+08,1.028974825799e+03,47914,47361,42922,553,553,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.961164e+00,42422100006,0,128,0
7,3.647801180161e+08,3.647811519449e+08,1.033928787768e+03,47918,47373,43025,545,545,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984540e+00,42422100007,0,128,0
8,3.647811560162e+08,3.647821769839e+08,1.020967735589e+03,47906,47354,43059,552,552,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.659492e+00,42422200008,0,128,0
9,3.647821820213e+08,3.647832149840e+08,1.032962754905e+03,47901,47312,43049,589,589,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.990329e+00,42422200009,0,128,0
10,3.647832190173e+08,3.647842459875e+08,1.026970236123e+03,47934,47371,43090,563,563,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.851168e+00,42422200010,0,128,0
11,3.647842500280e+08,3.647852839820e+08,1.033953951716e+03,47891,47287,43073,604,604,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.308213e+00,42422200011,0,128,0
12,3.647852890173e+08,3.647863218953e+08,1.032878028691e+03,47932,47342,42942,590,590,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.785298e+00,42422200012,0,128,0
13,3.647863260126e+08,3.647873629936e+08,1.036980975270e+03,47906,47340,42940,566,566,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.954721e+00,42422200013,0,128,0
14,3.647873670523e+08,3.647883999824e+08,1.032930087864e+03,47897,47299,43027,598,598,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.999033e+00,42422200014,0,128,0
15,3.647884040189e+08,3.647894429989e+08,1.038980033338e+03,47900,47323,43025,577,577,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200015,0,128,0
16,3.647894470150e+08,3.647904809685e+08,1.033953559697e+03,47904,47341,43208,563,563,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200016,0,128,0
17,3.647904850127e+08,3.647915129765e+08,1.027963751078e+03,47924,47365,43047,559,559,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422200017,0,128,0
18,3.647915170265e+08,3.647925519901e+08,1.034963532031e+03,47905,47308,43062,597,597,0,1,e,T,2018,7,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993243e+00,42422200018,0,128,0
