#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.646873220000e+08,3.646873830000e+08,4.580328e+01,8.665295e-01,4.163934e+01,8.262035e-01,9.090909e-01,5.438687e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422000001
3.646873830000e+08,3.646874440000e+08,4.716393e+01,8.793061e-01,4.209836e+01,8.307449e-01,8.925965e-01,5.772539e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422000001
3.646874440000e+08,3.646875050000e+08,4.555738e+01,8.642004e-01,4.145901e+01,8.244125e-01,9.100396e-01,5.427646e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422000001
3.646875050000e+08,3.646875660000e+08,4.562295e+01,8.648221e-01,4.149180e+01,8.247384e-01,9.094502e-01,5.439720e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422000001
3.646875660000e+08,3.646876270000e+08,4.736066e+01,8.811380e-01,4.295082e+01,8.391137e-01,9.068882e-01,5.406367e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422000001
3.646876270000e+08,3.646876880000e+08,4.585246e+01,8.669946e-01,4.177049e+01,8.275036e-01,9.109761e-01,5.384690e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422000001
3.646876880000e+08,3.646877490000e+08,4.613115e+01,8.696254e-01,4.195082e+01,8.292879e-01,9.093817e-01,5.411517e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422000001
3.646877490000e+08,3.646878100000e+08,4.731147e+01,8.806804e-01,4.263934e+01,8.360656e-01,9.012474e-01,5.553262e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422000001
3.646878100000e+08,3.646878710000e+08,4.596721e+01,8.680788e-01,4.136066e+01,8.234340e-01,8.997860e-01,5.670806e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422000001
3.646878710000e+08,3.646879320000e+08,4.742623e+01,8.817478e-01,4.275410e+01,8.371899e-01,9.014863e-01,5.540559e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422000001
3.646879320000e+08,3.646879930000e+08,4.593443e+01,8.677692e-01,4.172131e+01,8.270163e-01,9.082798e-01,5.452659e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422000001
3.646879930000e+08,3.646880540000e+08,4.490164e+01,8.579583e-01,4.050820e+01,8.149042e-01,9.021541e-01,5.676958e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422000001
3.646880540000e+08,3.646881150000e+08,4.470492e+01,8.560768e-01,4.047541e+01,8.145743e-01,9.053906e-01,5.604574e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422000001
3.646881150000e+08,3.646881760000e+08,4.593443e+01,8.677692e-01,4.183607e+01,8.281528e-01,9.107780e-01,5.385279e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422000001
3.646881760000e+08,3.646882370000e+08,4.555738e+01,8.642004e-01,4.101639e+01,8.199999e-01,9.003239e-01,5.682647e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422000001
3.646882370000e+08,3.646882980000e+08,4.713115e+01,8.790004e-01,4.236066e+01,8.333288e-01,8.987826e-01,5.625174e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422000001
3.646883510000e+08,3.646884120000e+08,4.727869e+01,8.803751e-01,4.267213e+01,8.363869e-01,9.025659e-01,5.522012e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000002
3.646884120000e+08,3.646884730000e+08,4.706557e+01,8.783888e-01,4.265574e+01,8.362263e-01,9.063044e-01,5.438511e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000002
3.646884730000e+08,3.646885340000e+08,4.611475e+01,8.694709e-01,4.191803e+01,8.289638e-01,9.089940e-01,5.422889e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000002
3.646885340000e+08,3.646885950000e+08,4.573771e+01,8.659090e-01,4.129508e+01,8.227810e-01,9.028674e-01,5.606508e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000002
3.646885950000e+08,3.646886560000e+08,4.759016e+01,8.832704e-01,4.268853e+01,8.365476e-01,8.970031e-01,5.641382e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000002
3.646886560000e+08,3.646887170000e+08,4.680328e+01,8.759377e-01,4.244262e+01,8.341347e-01,9.068301e-01,5.439984e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000002
3.646887170000e+08,3.646887780000e+08,4.593443e+01,8.677692e-01,4.186885e+01,8.284773e-01,9.114918e-01,5.365795e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000002
3.646887780000e+08,3.646888390000e+08,4.506557e+01,8.595231e-01,4.059016e+01,8.157282e-01,9.006912e-01,5.704198e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000002
3.646888390000e+08,3.646889000000e+08,4.626229e+01,8.708607e-01,4.180328e+01,8.278283e-01,9.036145e-01,5.555447e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000002
3.646889000000e+08,3.646889610000e+08,4.509836e+01,8.598357e-01,4.088525e+01,8.186879e-01,9.065794e-01,5.548542e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000002
3.646889610000e+08,3.646890220000e+08,4.493443e+01,8.582715e-01,4.106557e+01,8.204914e-01,9.139000e-01,5.357922e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000002
3.646890220000e+08,3.646890830000e+08,4.618033e+01,8.700888e-01,4.159016e+01,8.257154e-01,9.006035e-01,5.637142e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000002
3.646890830000e+08,3.646891440000e+08,4.639344e+01,8.720942e-01,4.167213e+01,8.265287e-01,8.982332e-01,5.683349e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000002
3.646891440000e+08,3.646892050000e+08,4.703279e+01,8.780827e-01,4.300000e+01,8.395940e-01,9.142559e-01,5.227221e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000002
3.646892050000e+08,3.646892660000e+08,4.519672e+01,8.607728e-01,4.062295e+01,8.160576e-01,8.988031e-01,5.743777e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000002
3.646892660000e+08,3.646893270000e+08,4.655738e+01,8.736336e-01,4.231147e+01,8.328450e-01,9.088028e-01,5.402147e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000002
3.646893780000e+08,3.646894390000e+08,4.734426e+01,8.809855e-01,4.277049e+01,8.373504e-01,9.033933e-01,5.497224e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000003
3.646894390000e+08,3.646895000000e+08,4.468853e+01,8.559198e-01,4.031147e+01,8.129231e-01,9.020543e-01,5.693064e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000003
3.646895000000e+08,3.646895610000e+08,4.557377e+01,8.643558e-01,4.081967e+01,8.180311e-01,8.956835e-01,5.797376e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000003
3.646895610000e+08,3.646896220000e+08,4.700000e+01,8.777766e-01,4.290164e+01,8.386332e-01,9.128008e-01,5.269025e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000003
3.646896220000e+08,3.646896830000e+08,4.859016e+01,8.925021e-01,4.383607e+01,8.477170e-01,9.021593e-01,5.457105e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000003
3.646896830000e+08,3.646897440000e+08,4.491803e+01,8.581149e-01,4.027869e+01,8.125924e-01,8.967153e-01,5.813932e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000003
3.646897440000e+08,3.646898050000e+08,4.616393e+01,8.699344e-01,4.137705e+01,8.235971e-01,8.963068e-01,5.744962e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000003
3.646898050000e+08,3.646898660000e+08,4.514754e+01,8.603044e-01,4.086885e+01,8.185238e-01,9.052287e-01,5.581302e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000003
3.646898660000e+08,3.646899270000e+08,4.688525e+01,8.767044e-01,4.255738e+01,8.352616e-01,9.076923e-01,5.412592e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000003
3.646899270000e+08,3.646899880000e+08,4.563934e+01,8.649774e-01,4.122951e+01,8.221275e-01,9.033765e-01,5.599397e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000003
3.646899880000e+08,3.646900490000e+08,4.667213e+01,8.747096e-01,4.185246e+01,8.283151e-01,8.967334e-01,5.703190e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000003
3.646900490000e+08,3.646901100000e+08,4.621312e+01,8.703977e-01,4.157377e+01,8.255527e-01,8.996098e-01,5.660114e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000003
3.646901100000e+08,3.646901710000e+08,4.586885e+01,8.671496e-01,4.142623e+01,8.240865e-01,9.031451e-01,5.591338e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000003
3.646901710000e+08,3.646902320000e+08,4.711475e+01,8.788475e-01,4.247541e+01,8.344569e-01,9.015310e-01,5.557721e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000003
3.646902320000e+08,3.646902930000e+08,4.490164e+01,8.579583e-01,4.070492e+01,8.168805e-01,9.065352e-01,5.561864e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000003
3.646902930000e+08,3.646903540000e+08,4.613115e+01,8.696254e-01,4.165574e+01,8.263661e-01,9.029851e-01,5.579528e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000003
3.646904080000e+08,3.646904690000e+08,4.685246e+01,8.763978e-01,4.277049e+01,8.373504e-01,9.128761e-01,5.275254e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000004
3.646904690000e+08,3.646905300000e+08,4.626229e+01,8.708607e-01,4.188525e+01,8.286395e-01,9.053863e-01,5.509542e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000004
3.646905300000e+08,3.646905910000e+08,4.526229e+01,8.613970e-01,4.090164e+01,8.188520e-01,9.036581e-01,5.615346e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000004
3.646905910000e+08,3.646906520000e+08,4.427869e+01,8.519860e-01,3.975410e+01,8.072835e-01,8.978156e-01,5.828053e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000004
3.646906520000e+08,3.646907130000e+08,4.624590e+01,8.707063e-01,4.150820e+01,8.249013e-01,8.975540e-01,5.709212e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000004
3.646907130000e+08,3.646907740000e+08,4.632787e+01,8.714777e-01,4.181967e+01,8.279905e-01,9.026893e-01,5.575236e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000004
3.646907740000e+08,3.646908350000e+08,4.578688e+01,8.663745e-01,4.145901e+01,8.244125e-01,9.054780e-01,5.535667e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000004
3.646908350000e+08,3.646908960000e+08,4.619672e+01,8.702433e-01,4.183607e+01,8.281528e-01,9.056068e-01,5.507693e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000004
3.646908960000e+08,3.646909570000e+08,4.744262e+01,8.819002e-01,4.242623e+01,8.339736e-01,8.942640e-01,5.716037e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000004
3.646909570000e+08,3.646910180000e+08,4.614754e+01,8.697799e-01,4.168853e+01,8.266912e-01,9.033748e-01,5.568523e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000004
3.646910180000e+08,3.646910790000e+08,4.732787e+01,8.808330e-01,4.301639e+01,8.397540e-01,9.089020e-01,5.355371e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000004
3.646910790000e+08,3.646911400000e+08,4.634426e+01,8.716318e-01,4.252459e+01,8.349398e-01,9.175805e-01,5.172187e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000004
3.646911400000e+08,3.646912010000e+08,4.588525e+01,8.673045e-01,4.177049e+01,8.275036e-01,9.103251e-01,5.400478e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000004
3.646912010000e+08,3.646912620000e+08,4.568853e+01,8.654433e-01,4.109836e+01,8.208188e-01,8.995336e-01,5.694435e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000004
3.646912620000e+08,3.646913230000e+08,4.429508e+01,8.521437e-01,3.967213e+01,8.064508e-01,8.956329e-01,5.881718e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000004
3.646913230000e+08,3.646913840000e+08,4.745901e+01,8.820525e-01,4.332787e+01,8.427888e-01,9.129534e-01,5.239333e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000004
3.646914370000e+08,3.646914980000e+08,4.636066e+01,8.717859e-01,4.132787e+01,8.231075e-01,8.914427e-01,5.849739e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000005
3.646914980000e+08,3.646915590000e+08,4.639344e+01,8.720942e-01,4.186885e+01,8.284773e-01,9.024735e-01,5.576803e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000005
3.646915590000e+08,3.646916200000e+08,4.504918e+01,8.593668e-01,4.095082e+01,8.193442e-01,9.090248e-01,5.485814e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000005
3.646916200000e+08,3.646916810000e+08,4.859016e+01,8.925021e-01,4.409836e+01,8.502494e-01,9.075574e-01,5.320275e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000005
3.646916810000e+08,3.646917420000e+08,4.608197e+01,8.691617e-01,4.211475e+01,8.309066e-01,9.139096e-01,5.290522e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000005
3.646917420000e+08,3.646918030000e+08,4.736066e+01,8.811380e-01,4.313115e+01,8.408734e-01,9.106957e-01,5.305777e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000005
3.646918030000e+08,3.646918640000e+08,4.545901e+01,8.632669e-01,4.154099e+01,8.252271e-01,9.138117e-01,5.329390e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000005
3.646918640000e+08,3.646919250000e+08,4.583607e+01,8.668396e-01,4.134426e+01,8.232707e-01,9.020029e-01,5.622663e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000005
3.646919250000e+08,3.646919860000e+08,4.673771e+01,8.753239e-01,4.185246e+01,8.283151e-01,8.954753e-01,5.729777e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000005
3.646919860000e+08,3.646920470000e+08,4.667213e+01,8.747096e-01,4.267213e+01,8.363869e-01,9.142957e-01,5.246272e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000005
3.646920470000e+08,3.646921080000e+08,4.626229e+01,8.708607e-01,4.152459e+01,8.250642e-01,8.975903e-01,5.707304e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000005
3.646921080000e+08,3.646921690000e+08,4.724590e+01,8.800699e-01,4.319672e+01,8.415123e-01,9.142956e-01,5.214322e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000005
3.646921690000e+08,3.646922300000e+08,4.573771e+01,8.659090e-01,4.145901e+01,8.244125e-01,9.064516e-01,5.513004e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000005
3.646922300000e+08,3.646922910000e+08,4.652459e+01,8.733259e-01,4.178688e+01,8.276659e-01,8.981677e-01,5.676952e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000005
3.646922910000e+08,3.646923520000e+08,4.536066e+01,8.623325e-01,4.101639e+01,8.199999e-01,9.042284e-01,5.594392e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000005
3.646923520000e+08,3.646924130000e+08,4.455738e+01,8.546630e-01,3.978688e+01,8.076162e-01,8.929360e-01,5.930717e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000005
3.646924630000e+08,3.646925240000e+08,4.550820e+01,8.637338e-01,4.119672e+01,8.218005e-01,9.052594e-01,5.558338e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000006
3.646925240000e+08,3.646925850000e+08,4.600000e+01,8.683884e-01,4.147541e+01,8.245755e-01,9.016393e-01,5.621903e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000006
3.646925850000e+08,3.646926460000e+08,4.686885e+01,8.765511e-01,4.237705e+01,8.334901e-01,9.041623e-01,5.505343e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000006
3.646926460000e+08,3.646927070000e+08,4.590164e+01,8.674595e-01,4.149180e+01,8.247384e-01,9.039286e-01,5.569102e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000006
3.646927070000e+08,3.646927680000e+08,4.624590e+01,8.707063e-01,4.201639e+01,8.299357e-01,9.085431e-01,5.427247e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000006
3.646927680000e+08,3.646928290000e+08,4.581967e+01,8.666846e-01,4.191803e+01,8.289638e-01,9.148480e-01,5.279357e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000006
3.646928290000e+08,3.646928900000e+08,4.598361e+01,8.682336e-01,4.180328e+01,8.278283e-01,9.090909e-01,5.428012e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000006
3.646928900000e+08,3.646929510000e+08,4.586885e+01,8.671496e-01,4.173771e+01,8.271788e-01,9.099357e-01,5.412002e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000006
3.646929510000e+08,3.646930120000e+08,4.713115e+01,8.790004e-01,4.254099e+01,8.351007e-01,9.026087e-01,5.529564e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000006
3.646930120000e+08,3.646930730000e+08,4.659016e+01,8.739412e-01,4.191803e+01,8.289638e-01,8.997185e-01,5.634452e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000006
3.646930730000e+08,3.646931340000e+08,4.547541e+01,8.634226e-01,4.080328e+01,8.178669e-01,8.972602e-01,5.764680e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000006
3.646931340000e+08,3.646931950000e+08,4.688525e+01,8.767044e-01,4.222951e+01,8.320379e-01,9.006993e-01,5.592204e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000006
3.646931950000e+08,3.646932560000e+08,4.711475e+01,8.788475e-01,4.255738e+01,8.352616e-01,9.032707e-01,5.513718e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000006
3.646932560000e+08,3.646933170000e+08,4.562295e+01,8.648221e-01,4.073771e+01,8.172094e-01,8.929213e-01,5.861402e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000006
3.646933170000e+08,3.646933780000e+08,4.562295e+01,8.648221e-01,4.177049e+01,8.275036e-01,9.155588e-01,5.270645e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000006
3.646933780000e+08,3.646934390000e+08,4.768853e+01,8.841828e-01,4.311475e+01,8.407136e-01,9.040908e-01,5.459645e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000006
3.646934910000e+08,3.646935520000e+08,4.598361e+01,8.682336e-01,4.172131e+01,8.270163e-01,9.073084e-01,5.475594e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000007
3.646935520000e+08,3.646936130000e+08,4.547541e+01,8.634226e-01,4.101639e+01,8.199999e-01,9.019467e-01,5.646358e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000007
3.646936130000e+08,3.646936740000e+08,4.750820e+01,8.825095e-01,4.245901e+01,8.342958e-01,8.937198e-01,5.725029e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000007
3.646936740000e+08,3.646937350000e+08,4.637705e+01,8.719401e-01,4.224590e+01,8.321993e-01,9.109226e-01,5.355599e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000007
3.646937350000e+08,3.646937960000e+08,4.754099e+01,8.828139e-01,4.322951e+01,8.418316e-01,9.093103e-01,5.332563e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000007
3.646937960000e+08,3.646938570000e+08,4.532787e+01,8.620208e-01,4.116393e+01,8.214734e-01,9.081374e-01,5.492847e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000007
3.646938570000e+08,3.646939180000e+08,4.503279e+01,8.592104e-01,4.095082e+01,8.193442e-01,9.093556e-01,5.477822e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000007
3.646939180000e+08,3.646939790000e+08,4.659016e+01,8.739412e-01,4.200000e+01,8.297738e-01,9.014778e-01,5.590267e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000007
3.646939790000e+08,3.646940400000e+08,4.818033e+01,8.887302e-01,4.390164e+01,8.483508e-01,9.111943e-01,5.247183e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000007
3.646940400000e+08,3.646941010000e+08,4.462295e+01,8.552917e-01,4.052459e+01,8.150690e-01,9.081557e-01,5.535567e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000007
3.646941010000e+08,3.646941620000e+08,4.675410e+01,8.754774e-01,4.273771e+01,8.370293e-01,9.140953e-01,5.247221e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000007
3.646941620000e+08,3.646942230000e+08,4.521312e+01,8.609289e-01,4.062295e+01,8.160576e-01,8.984771e-01,5.750933e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000007
3.646942230000e+08,3.646942840000e+08,4.708197e+01,8.785417e-01,4.298361e+01,8.394339e-01,9.129527e-01,5.260290e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000007
3.646942840000e+08,3.646943450000e+08,4.526229e+01,8.613970e-01,4.100000e+01,8.198360e-01,9.058312e-01,5.558325e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000007
3.646943450000e+08,3.646944060000e+08,4.534426e+01,8.621766e-01,4.057377e+01,8.155634e-01,8.947939e-01,5.833858e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000007
3.646944060000e+08,3.646944670000e+08,4.621312e+01,8.703977e-01,4.134426e+01,8.232707e-01,8.946435e-01,5.782401e-03,2.600000e+01,0.000000e+00,9.810000e+02,42422000007
3.646945220000e+08,3.646945830000e+08,4.714754e+01,8.791533e-01,4.277049e+01,8.373504e-01,9.071627e-01,5.411396e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422100008
3.646945830000e+08,3.646946440000e+08,4.418033e+01,8.510392e-01,3.963934e+01,8.061175e-01,8.972171e-01,5.849649e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422100008
3.646946440000e+08,3.646947050000e+08,4.637705e+01,8.719401e-01,4.196721e+01,8.294499e-01,9.049134e-01,5.515014e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422100008
3.646947050000e+08,3.646947660000e+08,4.675410e+01,8.754774e-01,4.234426e+01,8.331676e-01,9.056802e-01,5.472856e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422100008
3.646947660000e+08,3.646948270000e+08,4.593443e+01,8.677692e-01,4.165574e+01,8.263661e-01,9.068522e-01,5.490608e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422100008
3.646948270000e+08,3.646948880000e+08,4.700000e+01,8.777766e-01,4.244262e+01,8.341347e-01,9.030345e-01,5.526459e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422100008
3.646948880000e+08,3.646949490000e+08,4.670492e+01,8.750168e-01,4.224590e+01,8.321993e-01,9.045279e-01,5.505579e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422100008
3.646949490000e+08,3.646950100000e+08,4.655738e+01,8.736336e-01,4.237705e+01,8.334901e-01,9.102113e-01,5.364421e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422100008
3.646950100000e+08,3.646950710000e+08,4.559016e+01,8.645113e-01,4.118033e+01,8.216370e-01,9.032722e-01,5.605114e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422100008
3.646950710000e+08,3.646951320000e+08,4.652459e+01,8.733259e-01,4.181967e+01,8.279905e-01,8.988724e-01,5.659494e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422100008
3.646951320000e+08,3.646951930000e+08,4.668853e+01,8.748632e-01,4.227869e+01,8.325222e-01,9.055477e-01,5.480143e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422100008
3.646951930000e+08,3.646952540000e+08,4.668853e+01,8.748632e-01,4.239344e+01,8.336513e-01,9.080056e-01,5.415705e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422100008
3.646952540000e+08,3.646953150000e+08,4.739344e+01,8.814430e-01,4.275410e+01,8.371899e-01,9.021100e-01,5.526815e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422100008
3.646953150000e+08,3.646953760000e+08,4.591803e+01,8.676143e-01,4.170492e+01,8.268538e-01,9.082471e-01,5.454506e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422100008
3.646953760000e+08,3.646954370000e+08,4.596721e+01,8.680788e-01,4.201639e+01,8.299357e-01,9.140514e-01,5.293170e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422100008
3.646954370000e+08,3.646954980000e+08,4.670492e+01,8.750168e-01,4.252459e+01,8.349398e-01,9.104949e-01,5.348308e-03,2.600000e+01,0.000000e+00,9.800000e+02,42422100008
3.646955480000e+08,3.646956090000e+08,4.500000e+01,8.588974e-01,4.078688e+01,8.177025e-01,9.063752e-01,5.560044e-03,2.500000e+01,0.000000e+00,9.800000e+02,42422100009
3.646956090000e+08,3.646956700000e+08,4.688525e+01,8.767044e-01,4.260656e+01,8.357441e-01,9.087412e-01,5.384860e-03,2.500000e+01,0.000000e+00,9.800000e+02,42422100009
3.646956700000e+08,3.646957310000e+08,4.631147e+01,8.713235e-01,4.162295e+01,8.260409e-01,8.987610e-01,5.675273e-03,2.500000e+01,0.000000e+00,9.800000e+02,42422100009
3.646957310000e+08,3.646957920000e+08,4.608197e+01,8.691617e-01,4.121312e+01,8.219640e-01,8.943437e-01,5.797884e-03,2.500000e+01,0.000000e+00,9.800000e+02,42422100009
3.646957920000e+08,3.646958530000e+08,4.800000e+01,8.870655e-01,4.362295e+01,8.456538e-01,9.088115e-01,5.320121e-03,2.500000e+01,0.000000e+00,9.800000e+02,42422100009
3.646958530000e+08,3.646959140000e+08,4.618033e+01,8.700888e-01,4.203279e+01,8.300976e-01,9.101881e-01,5.386901e-03,2.500000e+01,0.000000e+00,9.800000e+02,42422100009
3.646959140000e+08,3.646959750000e+08,4.863934e+01,8.929537e-01,4.431147e+01,8.523014e-01,9.110212e-01,5.226954e-03,2.500000e+01,0.000000e+00,9.800000e+02,42422100009
3.646959750000e+08,3.646960360000e+08,4.619672e+01,8.702433e-01,4.195082e+01,8.292879e-01,9.080908e-01,5.442189e-03,2.500000e+01,0.000000e+00,9.800000e+02,42422100009
3.646960360000e+08,3.646960970000e+08,4.549180e+01,8.635782e-01,4.098361e+01,8.196721e-01,9.009009e-01,5.672074e-03,2.500000e+01,0.000000e+00,9.800000e+02,42422100009
3.646960970000e+08,3.646961580000e+08,4.552459e+01,8.638893e-01,4.152459e+01,8.250642e-01,9.121354e-01,5.372156e-03,2.500000e+01,0.000000e+00,9.800000e+02,42422100009
3.646961580000e+08,3.646962190000e+08,4.519672e+01,8.607728e-01,4.095082e+01,8.193442e-01,9.060573e-01,5.556368e-03,2.500000e+01,0.000000e+00,9.800000e+02,42422100009
3.646962190000e+08,3.646962800000e+08,4.650820e+01,8.731720e-01,4.237705e+01,8.334901e-01,9.111738e-01,5.341234e-03,2.500000e+01,0.000000e+00,9.800000e+02,42422100009
3.646962800000e+08,3.646963410000e+08,4.539344e+01,8.626441e-01,4.111475e+01,8.209826e-01,9.057422e-01,5.552640e-03,2.500000e+01,0.000000e+00,9.800000e+02,42422100009
3.646963410000e+08,3.646964020000e+08,4.552459e+01,8.638893e-01,4.147541e+01,8.245755e-01,9.110551e-01,5.401880e-03,2.500000e+01,0.000000e+00,9.800000e+02,42422100009
3.646964020000e+08,3.646964630000e+08,4.737705e+01,8.812905e-01,4.318033e+01,8.413526e-01,9.114187e-01,5.285440e-03,2.500000e+01,0.000000e+00,9.800000e+02,42422100009
