#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.922850420200e+08,2.922862508833e+08,1.208863212109e+03,47582,44557,40569,3025,3025,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.166942e+00,22338200001,0,0,0
2,2.922862551523e+08,2.922874559583e+08,1.200805995584e+03,47546,44563,40528,2983,2983,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200002,0,0,0
3,2.922874600113e+08,2.922886629949e+08,1.202983581305e+03,47578,44489,40193,3089,3089,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200003,0,0,0
4,2.922886670509e+08,2.922898639583e+08,1.196907317698e+03,47607,44565,40507,3042,3042,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200004,0,0,0
5,2.922898680184e+08,2.922910619601e+08,1.193941634655e+03,47601,44555,40477,3046,3046,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200005,0,0,0
6,2.922910661939e+08,2.922913419733e+08,2.757793420553e+02,10941,10215,9136,726,726,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200006,0,0,0
7,2.922913530577e+08,2.922925349915e+08,1.181933812022e+03,47620,44602,40502,3018,3018,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.745561e+00,22338300007,0,0,0
8,2.922925390328e+08,2.922937429646e+08,1.203931789935e+03,47587,44666,40625,2921,2921,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.047303e+00,22338300008,0,0,0
9,2.922937470104e+08,2.922949309979e+08,1.183987469018e+03,47607,44664,40636,2943,2943,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300009,0,0,0
10,2.922949350157e+08,2.922961319581e+08,1.196942447543e+03,47583,44563,40499,3020,3020,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300010,0,0,0
11,2.922961360199e+08,2.922973339789e+08,1.197958919048e+03,47579,44561,40694,3018,3018,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300011,0,0,0
12,2.922973380215e+08,2.922978119969e+08,4.739753690958e+02,19017,17820,16018,1197,1197,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300012,0,0,0
13,2.922978230488e+08,2.922990039924e+08,1.180943609715e+03,47630,44693,40484,2937,2937,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300013,0,0,0
14,2.922990080258e+08,2.923002049942e+08,1.196968371689e+03,47588,44669,40618,2919,2919,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300014,0,0,0
15,2.923002090178e+08,2.923013999987e+08,1.190980855346e+03,47590,44605,40426,2985,2985,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300015,0,0,0
16,2.923014040880e+08,2.923022229825e+08,8.188944949508e+02,32717,30594,27851,2123,2123,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300016,0,0,0
17,2.923022340341e+08,2.923034209969e+08,1.186962843120e+03,47614,44589,40701,3025,3025,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300017,0,0,0
18,2.923034250123e+08,2.923044899892e+08,1.064976959229e+03,42825,40112,36719,2713,2713,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300018,0,0,0
19,2.923045010102e+08,2.923056909212e+08,1.189910950065e+03,47614,44612,40529,3002,3002,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300019,0,0,0
20,2.923056950121e+08,2.923068949874e+08,1.199975309014e+03,47575,44536,40515,3039,3039,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300020,0,0,0
21,2.923068990642e+08,2.923080849892e+08,1.185925032139e+03,47599,44562,40552,3037,3037,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300021,0,0,0
22,2.923080900708e+08,2.923092809996e+08,1.190928797722e+03,47614,44566,40565,3048,3048,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300022,0,0,0
23,2.923092850543e+08,2.923104789615e+08,1.193907209039e+03,47581,44572,40438,3009,3009,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300023,0,0,0
24,2.923104830304e+08,2.923108609324e+08,3.779020521641e+02,15183,14260,12699,923,923,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300024,0,0,0
25,2.923108720175e+08,2.923120569935e+08,1.184975951552e+03,47625,44530,40557,3095,3095,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300025,0,0,0
26,2.923120610327e+08,2.923132459957e+08,1.184963012516e+03,47613,44615,40644,2998,2998,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300026,0,0,0
27,2.923132500402e+08,2.923144339460e+08,1.183905776262e+03,47624,44633,40829,2991,2991,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.648099e+00,22338300027,0,0,0
28,2.923144380384e+08,2.923145299758e+08,9.193741065264e+01,3580,3354,2643,226,226,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338300028,0,0,0
29,2.923145410146e+08,2.923157329938e+08,1.191979190350e+03,47600,44589,40759,3011,3011,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.715003e+00,22338300029,0,0,0
30,2.923157370347e+08,2.923163949996e+08,6.579649028778e+02,26431,24776,22356,1655,1655,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300030,0,0,0
31,2.923164060095e+08,2.923176069812e+08,1.200971750259e+03,47570,44630,40750,2940,2940,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300031,0,0,0
32,2.923176110919e+08,2.923188039987e+08,1.192906884313e+03,47581,44551,40765,3030,3030,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300032,0,0,0
33,2.923188080542e+08,2.923200049510e+08,1.196896819174e+03,47586,44592,40924,2994,2994,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.719532e+00,22338300033,0,0,0
34,2.923200090160e+08,2.923212069952e+08,1.197979146421e+03,47583,44509,40744,3074,3074,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.990826e+00,22338300034,0,0,0
35,2.923212110208e+08,2.923224069315e+08,1.195910766900e+03,47605,44593,40925,3012,3012,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.894736e+00,22338300035,0,0,0
36,2.923224110493e+08,2.923235869693e+08,1.175920052111e+03,47606,44666,40816,2940,2940,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.973663e-02,22338300036,0,0,0
37,2.923235920165e+08,2.923247819710e+08,1.189954505980e+03,47601,44549,40943,3052,3052,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.116708e-01,22338300037,0,0,0
38,2.923247860265e+08,2.923259769763e+08,1.190949844360e+03,47584,44465,40206,3119,3119,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338300038,0,0,0
39,2.923259820232e+08,2.923271759953e+08,1.193972126484e+03,47589,44602,40705,2987,2987,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.635983e-01,22338300039,0,0,0
40,2.923271800301e+08,2.923275409985e+08,3.609684138298e+02,14655,13717,12275,938,938,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.320443e-01,22338300040,0,0,0
41,2.923275510522e+08,2.923287459628e+08,1.194910646081e+03,47602,44600,40870,3002,3002,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.528429e+00,22338300041,0,0,0
42,2.923287500103e+08,2.923299389910e+08,1.188980699897e+03,47620,44584,40823,3036,3036,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.705881e-02,22338300042,0,0,0
43,2.923299430398e+08,2.923311239930e+08,1.180953259647e+03,47620,44529,40559,3091,3091,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.619289e-01,22338300043,0,0,0
44,2.923311280112e+08,2.923323189935e+08,1.190982349098e+03,47597,44415,40255,3182,3182,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.233222e+00,22338300044,0,0,0
45,2.923323230143e+08,2.923335069939e+08,1.183979596078e+03,47595,44583,40507,3012,3012,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300045,0,0,0
46,2.923335120248e+08,2.923341309329e+08,6.189080973268e+02,24779,23121,20519,1658,1658,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300046,0,0,0
47,2.923341420570e+08,2.923353219546e+08,1.179897574306e+03,47615,44682,40564,2933,2933,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300047,0,0,0
48,2.923353260142e+08,2.923357199132e+08,3.938990157843e+02,15881,14853,12984,1028,1028,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300048,0,0,0
49,2.923357300900e+08,2.923362819939e+08,5.519038812518e+02,22100,20565,18417,1535,1535,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300049,0,0,0
50,2.923362930220e+08,2.923374779681e+08,1.184946073413e+03,47616,44389,40297,3227,3227,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300050,0,0,0
51,2.923374820106e+08,2.923386719787e+08,1.189968143880e+03,47602,44517,40435,3085,3085,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300051,0,0,0
52,2.923386760209e+08,2.923394829988e+08,8.069779336452e+02,32376,30193,27145,2183,2183,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300052,0,0,0
53,2.923394940203e+08,2.923406849972e+08,1.190976901233e+03,47609,44441,40335,3168,3168,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300053,0,0,0
54,2.923406890385e+08,2.923418689889e+08,1.179950330257e+03,47631,44490,40181,3141,3141,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.922945e+00,22338300054,0,0,0
55,2.923418730634e+08,2.923430629998e+08,1.189936383426e+03,47591,44568,40570,3023,3023,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300055,0,0,0
56,2.923430670097e+08,2.923441319124e+08,1.064902753055e+03,42236,39472,35787,2764,2764,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300056,0,0,0
57,2.923441430148e+08,2.923453319992e+08,1.188984465063e+03,47585,44454,40266,3131,3131,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300057,0,0,0
58,2.923453361215e+08,2.923465179760e+08,1.181854527771e+03,47630,44570,40338,3060,3060,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300058,0,0,0
59,2.923465220122e+08,2.923477219826e+08,1.199970376432e+03,47598,44433,40279,3165,3165,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300059,0,0,0
60,2.923477260207e+08,2.923489229515e+08,1.196930751085e+03,47597,44410,40465,3187,3187,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.873126e+00,22338300060,0,0,0
61,2.923489270495e+08,2.923498949836e+08,9.679340613484e+02,38402,35788,32374,2614,2614,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300061,0,0,0
62,2.923499060271e+08,2.923511069862e+08,1.200959112048e+03,47593,44482,40469,3111,3111,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300062,0,0,0
63,2.923511110314e+08,2.923523109573e+08,1.199925892413e+03,47593,44441,39987,3152,3152,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.296420e+00,22338300063,0,0,0
64,2.923523150098e+08,2.923535169978e+08,1.201988017857e+03,47577,44479,40330,3098,3098,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.745636e-02,22338300064,0,0,0
65,2.923535210496e+08,2.923547139866e+08,1.192937045991e+03,47578,44458,40141,3120,3120,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.276383e-02,22338300065,0,0,0
66,2.923547180257e+08,2.923552079953e+08,4.899696235657e+02,19431,18150,16272,1281,1281,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338300066,0,0,0
67,2.923552190151e+08,2.923553789690e+08,1.599538925886e+02,6364,5939,4892,425,425,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338300067,0,0,0
68,2.923553900422e+08,2.923565839355e+08,1.193893305123e+03,47608,44496,40442,3112,3112,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.224268e+00,22338300068,0,0,0
69,2.923565880130e+08,2.923577749781e+08,1.186965185285e+03,47619,44548,40472,3071,3071,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.634679e+00,22338300069,0,0,0
70,2.923577790327e+08,2.923589799967e+08,1.200964003801e+03,47554,44373,40130,3181,3181,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.076539e-02,22338300070,0,0,0
71,2.923589850128e+08,2.923601679728e+08,1.182960035145e+03,47614,44480,40326,3134,3134,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.314191e+00,22338300071,0,0,0
72,2.923601720097e+08,2.923613659832e+08,1.193973482370e+03,47582,44355,40023,3227,3227,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300072,0,0,0
73,2.923613710177e+08,2.923625689849e+08,1.197967191398e+03,47584,44467,40191,3117,3117,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300073,0,0,0
74,2.923625730096e+08,2.923637729479e+08,1.199938369393e+03,47590,44453,40213,3137,3137,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300074,0,0,0
75,2.923637770082e+08,2.923649689922e+08,1.191984042883e+03,47598,44521,40261,3077,3077,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994134e+00,22338300075,0,0,0
76,2.923649730301e+08,2.923661589438e+08,1.185913700640e+03,47625,44563,40531,3062,3062,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994104e+00,22338300076,0,0,0
77,2.923661630491e+08,2.923673519754e+08,1.188926211178e+03,47579,44521,40432,3058,3058,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300077,0,0,0
78,2.923673570089e+08,2.923685509739e+08,1.193965029120e+03,47566,44463,40333,3103,3103,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300078,0,0,0
79,2.923685560739e+08,2.923697519807e+08,1.195906791866e+03,47592,44475,40400,3117,3117,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994153e+00,22338300079,0,0,0
81,2.923698380090e+08,2.923710399723e+08,1.201963310719e+03,47574,44432,40337,3142,3142,0,1,e,L,2016,4,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300081,0,0,0
1,2.923710440100e+08,2.923722359820e+08,1.191971908629e+03,47580,44488,40435,3092,3092,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300001,0,0,0
2,2.923722410118e+08,2.923731019927e+08,8.609808328152e+02,34230,32006,28848,2224,2224,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991879e+00,22338300002,0,0,0
3,2.923731130208e+08,2.923742949934e+08,1.181972607911e+03,47600,44478,40200,3122,3122,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300003,0,0,0
4,2.923742990217e+08,2.923748099679e+08,5.109462572932e+02,20408,19101,17213,1307,1307,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300004,0,0,0
5,2.923748210258e+08,2.923760139869e+08,1.192961078286e+03,47606,44390,40326,3216,3216,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300005,0,0,0
6,2.923760180764e+08,2.923767669773e+08,7.489009379745e+02,29948,28007,25384,1941,1941,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300006,0,0,0
7,2.923767780200e+08,2.923779779013e+08,1.199881381691e+03,47572,44479,40138,3093,3093,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338300007,0,0,0
8,2.923779820834e+08,2.923791769532e+08,1.194869732559e+03,47584,44554,40348,3030,3030,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400008,0,0,0
9,2.923791820554e+08,2.923803649834e+08,1.182928028643e+03,47631,44629,40514,3002,3002,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400009,0,0,0
10,2.923803690874e+08,2.923815499847e+08,1.180897296131e+03,47631,44585,40312,3046,3046,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400010,0,0,0
11,2.923815540111e+08,2.923827469861e+08,1.192974954605e+03,47591,44459,40194,3132,3132,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400011,0,0,0
12,2.923827510307e+08,2.923839439957e+08,1.192965038002e+03,47596,44596,40383,3000,3000,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400012,0,0,0
13,2.923839480112e+08,2.923851339871e+08,1.185975862026e+03,47596,44423,40327,3173,3173,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400013,0,0,0
14,2.923851380128e+08,2.923863399845e+08,1.201971685171e+03,47591,44473,40541,3118,3118,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400014,0,0,0
15,2.923863440166e+08,2.923875229947e+08,1.178978129864e+03,47611,44612,40672,2999,2999,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400015,0,0,0
16,2.923875270739e+08,2.923885409969e+08,1.013923020780e+03,40556,37993,34425,2563,2563,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400016,0,0,0
17,2.923885520281e+08,2.923897469802e+08,1.194952067912e+03,47581,44603,40549,2978,2978,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400017,0,0,0
18,2.923897510211e+08,2.923909399806e+08,1.188959484637e+03,47589,44501,40427,3088,3088,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400018,0,0,0
19,2.923909440143e+08,2.923919529829e+08,1.008968558252e+03,40272,37710,34254,2562,2562,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400019,0,0,0
20,2.923919640528e+08,2.923931559991e+08,1.191946334481e+03,47581,44560,40459,3021,3021,0,1,e,L,2016,4,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338400020,0,0,0
