#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.922850420000e+08,2.922851030000e+08,3.752459e+01,7.843196e-01,3.439344e+01,7.508841e-01,9.165574e-01,5.780305e-03,2.300000e+01,1.800000e+01,9.290000e+02,22338200001
2.922851030000e+08,2.922851640000e+08,3.796721e+01,7.889317e-01,3.498361e+01,7.572989e-01,9.214162e-01,5.591459e-03,2.300000e+01,1.800000e+01,9.290000e+02,22338200001
2.922851640000e+08,2.922852250000e+08,3.747541e+01,7.838055e-01,3.413115e+01,7.480153e-01,9.107612e-01,5.962674e-03,2.300000e+01,1.800000e+01,9.290000e+02,22338200001
2.922852250000e+08,2.922852860000e+08,3.718033e+01,7.807135e-01,3.386885e+01,7.451357e-01,9.109347e-01,5.981034e-03,2.300000e+01,1.800000e+01,9.290000e+02,22338200001
2.922852860000e+08,2.922853470000e+08,3.675410e+01,7.762256e-01,3.332787e+01,7.391607e-01,9.067796e-01,6.140284e-03,2.300000e+01,1.800000e+01,9.290000e+02,22338200001
2.922853470000e+08,2.922854080000e+08,3.618033e+01,7.701429e-01,3.327869e+01,7.386152e-01,9.198006e-01,5.781375e-03,2.300000e+01,1.800000e+01,9.290000e+02,22338200001
2.922854080000e+08,2.922854690000e+08,3.624590e+01,7.708405e-01,3.306557e+01,7.362463e-01,9.122569e-01,6.016871e-03,2.300000e+01,1.800000e+01,9.290000e+02,22338200001
2.922854690000e+08,2.922855300000e+08,3.598361e+01,7.680463e-01,3.254099e+01,7.303826e-01,9.043280e-01,6.278244e-03,2.300000e+01,1.800000e+01,9.290000e+02,22338200001
2.922855300000e+08,2.922855910000e+08,3.593443e+01,7.675213e-01,3.277049e+01,7.329537e-01,9.119526e-01,6.052352e-03,2.300000e+01,1.800000e+01,9.290000e+02,22338200001
2.922855910000e+08,2.922856520000e+08,3.642623e+01,7.727557e-01,3.280328e+01,7.333204e-01,9.005401e-01,6.348975e-03,2.300000e+01,1.800000e+01,9.290000e+02,22338200001
2.922856520000e+08,2.922857130000e+08,3.659016e+01,7.744926e-01,3.367213e+01,7.429684e-01,9.202509e-01,5.734149e-03,2.300000e+01,1.800000e+01,9.290000e+02,22338200001
2.922857130000e+08,2.922857740000e+08,3.701639e+01,7.789904e-01,3.350820e+01,7.411577e-01,9.052259e-01,6.163983e-03,2.300000e+01,1.800000e+01,9.290000e+02,22338200001
2.922857740000e+08,2.922858350000e+08,3.626229e+01,7.710148e-01,3.295082e+01,7.349676e-01,9.086799e-01,6.124859e-03,2.300000e+01,1.800000e+01,9.290000e+02,22338200001
2.922858350000e+08,2.922858960000e+08,3.770492e+01,7.862019e-01,3.431147e+01,7.499888e-01,9.100000e-01,5.967301e-03,2.300000e+01,1.800000e+01,9.290000e+02,22338200001
2.922858960000e+08,2.922859570000e+08,3.832787e+01,7.926700e-01,3.434426e+01,7.503471e-01,8.960650e-01,6.311439e-03,2.300000e+01,1.800000e+01,9.290000e+02,22338200001
2.922859570000e+08,2.922860180000e+08,3.606557e+01,7.689206e-01,3.277049e+01,7.329537e-01,9.086364e-01,6.142856e-03,2.300000e+01,1.800000e+01,9.290000e+02,22338200001
2.922860180000e+08,2.922860790000e+08,3.742623e+01,7.832910e-01,3.416393e+01,7.483746e-01,9.128340e-01,5.903595e-03,2.300000e+01,1.800000e+01,9.290000e+02,22338200001
2.922860790000e+08,2.922861400000e+08,3.698361e+01,7.786454e-01,3.368853e+01,7.431493e-01,9.109042e-01,5.997847e-03,2.300000e+01,1.800000e+01,9.290000e+02,22338200001
2.922861400000e+08,2.922862010000e+08,3.601639e+01,7.683961e-01,3.272131e+01,7.324036e-01,9.085116e-01,6.150824e-03,2.300000e+01,1.800000e+01,9.290000e+02,22338200001
2.922862550000e+08,2.922863160000e+08,3.600000e+01,7.682213e-01,3.293443e+01,7.347847e-01,9.148452e-01,5.956104e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200002
2.922863160000e+08,2.922863770000e+08,3.755738e+01,7.846621e-01,3.416393e+01,7.483746e-01,9.096465e-01,5.989580e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200002
2.922863770000e+08,2.922864380000e+08,3.831147e+01,7.925005e-01,3.478688e+01,7.551667e-01,9.080017e-01,5.978660e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200002
2.922864380000e+08,2.922864990000e+08,3.886885e+01,7.982445e-01,3.524590e+01,7.601327e-01,9.067904e-01,5.970601e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200002
2.922864990000e+08,2.922865600000e+08,3.839344e+01,7.933478e-01,3.457377e+01,7.528500e-01,9.005124e-01,6.184945e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200002
2.922865600000e+08,2.922866210000e+08,3.695082e+01,7.783002e-01,3.360656e+01,7.422447e-01,9.094942e-01,6.043119e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200002
2.922866210000e+08,2.922866820000e+08,3.678688e+01,7.765718e-01,3.350820e+01,7.411577e-01,9.108734e-01,6.014801e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200002
2.922866820000e+08,2.922867430000e+08,3.701639e+01,7.789904e-01,3.357377e+01,7.418825e-01,9.069973e-01,6.112076e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200002
2.922867430000e+08,2.922868040000e+08,3.614754e+01,7.697939e-01,3.280328e+01,7.333204e-01,9.074830e-01,6.170577e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200002
2.922868040000e+08,2.922868650000e+08,3.667213e+01,7.753596e-01,3.281967e+01,7.335035e-01,8.949486e-01,6.482865e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200002
2.922868650000e+08,2.922869260000e+08,3.665574e+01,7.751862e-01,3.370492e+01,7.433301e-01,9.194991e-01,5.753606e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200002
2.922869260000e+08,2.922869870000e+08,3.670492e+01,7.757061e-01,3.332787e+01,7.391607e-01,9.079946e-01,6.108311e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200002
2.922869870000e+08,2.922870480000e+08,3.608197e+01,7.690954e-01,3.291803e+01,7.346019e-01,9.123126e-01,6.028795e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200002
2.922870480000e+08,2.922871090000e+08,3.816393e+01,7.909729e-01,3.486885e+01,7.560560e-01,9.136598e-01,5.821130e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200002
2.922871090000e+08,2.922871700000e+08,3.554099e+01,7.633080e-01,3.231147e+01,7.278024e-01,9.091328e-01,6.172875e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200002
2.922871700000e+08,2.922872310000e+08,3.719672e+01,7.808856e-01,3.378688e+01,7.442334e-01,9.083297e-01,6.057855e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200002
2.922872310000e+08,2.922872920000e+08,3.698361e+01,7.786454e-01,3.373771e+01,7.436916e-01,9.122341e-01,5.957260e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200002
2.922872920000e+08,2.922873530000e+08,3.757377e+01,7.848334e-01,3.416393e+01,7.483746e-01,9.092495e-01,6.000102e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200002
2.922873530000e+08,2.922874140000e+08,3.754099e+01,7.844909e-01,3.414754e+01,7.481951e-01,9.096070e-01,5.992066e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200002
2.922874600000e+08,2.922875210000e+08,3.618033e+01,7.701429e-01,3.277049e+01,7.329537e-01,9.057544e-01,6.219200e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200003
2.922875210000e+08,2.922875820000e+08,3.700000e+01,7.788179e-01,3.350820e+01,7.411577e-01,9.056270e-01,6.153652e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200003
2.922875820000e+08,2.922876430000e+08,3.757377e+01,7.848334e-01,3.365574e+01,7.427876e-01,8.957242e-01,6.383686e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200003
2.922876430000e+08,2.922877040000e+08,3.731147e+01,7.820892e-01,3.372131e+01,7.435108e-01,9.037786e-01,6.181315e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200003
2.922877040000e+08,2.922877650000e+08,3.691803e+01,7.779548e-01,3.329508e+01,7.387970e-01,9.018650e-01,6.269004e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200003
2.922877650000e+08,2.922878260000e+08,3.701639e+01,7.789904e-01,3.359016e+01,7.420636e-01,9.074402e-01,6.098995e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200003
2.922878260000e+08,2.922878870000e+08,3.739344e+01,7.829478e-01,3.350820e+01,7.411577e-01,8.960982e-01,6.388909e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200003
2.922878870000e+08,2.922879480000e+08,3.603279e+01,7.685710e-01,3.265574e+01,7.316693e-01,9.062784e-01,6.216369e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200003
2.922879480000e+08,2.922880090000e+08,3.527869e+01,7.604861e-01,3.200000e+01,7.242860e-01,9.070632e-01,6.258807e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200003
2.922880090000e+08,2.922880700000e+08,3.747541e+01,7.838055e-01,3.404918e+01,7.471166e-01,9.085739e-01,6.028053e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200003
2.922880700000e+08,2.922881310000e+08,3.655738e+01,7.741455e-01,3.309836e+01,7.366112e-01,9.053811e-01,6.198008e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200003
2.922881310000e+08,2.922881920000e+08,3.678688e+01,7.765718e-01,3.324590e+01,7.382511e-01,9.037433e-01,6.226250e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200003
2.922881920000e+08,2.922882530000e+08,3.734426e+01,7.824327e-01,3.350820e+01,7.411577e-01,8.972783e-01,6.360889e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200003
2.922882530000e+08,2.922883140000e+08,3.596721e+01,7.678714e-01,3.260656e+01,7.311181e-01,9.065633e-01,6.213545e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200003
2.922883140000e+08,2.922883750000e+08,3.673771e+01,7.760525e-01,3.329508e+01,7.387970e-01,9.062918e-01,6.156045e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200003
2.922883750000e+08,2.922884360000e+08,3.804918e+01,7.897829e-01,3.427869e+01,7.496304e-01,9.009048e-01,6.201950e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200003
2.922884360000e+08,2.922884970000e+08,3.726229e+01,7.815737e-01,3.326229e+01,7.384331e-01,8.926529e-01,6.492871e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200003
2.922884970000e+08,2.922885580000e+08,3.729508e+01,7.819174e-01,3.388525e+01,7.453159e-01,9.085714e-01,6.042683e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200003
2.922885580000e+08,2.922886190000e+08,3.698361e+01,7.786454e-01,3.339344e+01,7.398875e-01,9.029256e-01,6.233169e-03,2.300000e+01,1.800000e+01,9.280000e+02,22338200003
2.922886670000e+08,2.922887280000e+08,3.637705e+01,7.722338e-01,3.268853e+01,7.320365e-01,8.986030e-01,6.407932e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200004
2.922887280000e+08,2.922887890000e+08,3.670492e+01,7.757061e-01,3.352459e+01,7.413390e-01,9.133542e-01,5.945200e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200004
2.922887890000e+08,2.922888500000e+08,3.639344e+01,7.724078e-01,3.296721e+01,7.351504e-01,9.058558e-01,6.197974e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200004
2.922888500000e+08,2.922889110000e+08,3.793443e+01,7.885910e-01,3.485246e+01,7.558782e-01,9.187554e-01,5.679571e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200004
2.922889110000e+08,2.922889720000e+08,3.785246e+01,7.877386e-01,3.455738e+01,7.526715e-01,9.129493e-01,5.866748e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200004
2.922889720000e+08,2.922890330000e+08,3.727869e+01,7.817456e-01,3.373771e+01,7.436916e-01,9.050132e-01,6.148424e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200004
2.922890330000e+08,2.922890940000e+08,3.744262e+01,7.834625e-01,3.383607e+01,7.447749e-01,9.036778e-01,6.173366e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200004
2.922890940000e+08,2.922891550000e+08,3.819672e+01,7.913127e-01,3.486885e+01,7.560560e-01,9.128755e-01,5.842489e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200004
2.922891550000e+08,2.922892160000e+08,3.772131e+01,7.863728e-01,3.396721e+01,7.462168e-01,9.004781e-01,6.240762e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200004
2.922892160000e+08,2.922892770000e+08,3.690164e+01,7.777821e-01,3.331147e+01,7.389789e-01,9.027099e-01,6.246269e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200004
2.922892770000e+08,2.922893380000e+08,3.749180e+01,7.839769e-01,3.396721e+01,7.462168e-01,9.059904e-01,6.102600e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200004
2.922893380000e+08,2.922893990000e+08,3.775410e+01,7.867144e-01,3.432787e+01,7.501680e-01,9.092488e-01,5.985777e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200004
2.922893990000e+08,2.922894600000e+08,3.700000e+01,7.788179e-01,3.375410e+01,7.438722e-01,9.122729e-01,5.954748e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200004
2.922894600000e+08,2.922895210000e+08,3.704918e+01,7.793353e-01,3.385246e+01,7.449553e-01,9.137168e-01,5.906289e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200004
2.922895210000e+08,2.922895820000e+08,3.801639e+01,7.894426e-01,3.447541e+01,7.517784e-01,9.068564e-01,6.035251e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200004
2.922895820000e+08,2.922896430000e+08,3.698361e+01,7.786454e-01,3.411475e+01,7.478357e-01,9.224291e-01,5.631790e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200004
2.922896430000e+08,2.922897040000e+08,3.724590e+01,7.814016e-01,3.372131e+01,7.435108e-01,9.053697e-01,6.140785e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200004
2.922897040000e+08,2.922897650000e+08,3.657377e+01,7.743191e-01,3.319672e+01,7.377049e-01,9.076647e-01,6.129101e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200004
2.922897650000e+08,2.922898260000e+08,3.718033e+01,7.807135e-01,3.416393e+01,7.483746e-01,9.188712e-01,5.733150e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200004
2.922898680000e+08,2.922899290000e+08,3.632787e+01,7.717116e-01,3.278688e+01,7.331370e-01,9.025271e-01,6.300677e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200005
2.922899290000e+08,2.922899900000e+08,3.632787e+01,7.717116e-01,3.286885e+01,7.340529e-01,9.047834e-01,6.235106e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200005
2.922899900000e+08,2.922900510000e+08,3.798361e+01,7.891021e-01,3.463934e+01,7.535636e-01,9.119551e-01,5.886753e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200005
2.922900510000e+08,2.922901120000e+08,3.722951e+01,7.812297e-01,3.385246e+01,7.449553e-01,9.092911e-01,6.026538e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200005
2.922901120000e+08,2.922901730000e+08,3.757377e+01,7.848334e-01,3.390164e+01,7.454962e-01,9.022688e-01,6.202651e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200005
2.922901730000e+08,2.922902340000e+08,3.770492e+01,7.862019e-01,3.447541e+01,7.517784e-01,9.143478e-01,5.835271e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200005
2.922902340000e+08,2.922902950000e+08,3.791803e+01,7.884206e-01,3.424590e+01,7.492718e-01,9.031561e-01,6.149357e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200005
2.922902950000e+08,2.922903560000e+08,3.890164e+01,7.985811e-01,3.521312e+01,7.597790e-01,9.051833e-01,6.013977e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200005
2.922903560000e+08,2.922904170000e+08,3.759016e+01,7.850046e-01,3.416393e+01,7.483746e-01,9.088531e-01,6.010573e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200005
2.922904170000e+08,2.922904780000e+08,3.726229e+01,7.815737e-01,3.409836e+01,7.476560e-01,9.150902e-01,5.846704e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200005
2.922904780000e+08,2.922905390000e+08,3.773771e+01,7.865436e-01,3.406557e+01,7.472965e-01,9.026933e-01,6.177159e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200005
2.922905390000e+08,2.922906000000e+08,3.695082e+01,7.783002e-01,3.309836e+01,7.366112e-01,8.957409e-01,6.436817e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200005
2.922906000000e+08,2.922906610000e+08,3.583607e+01,7.664702e-01,3.295082e+01,7.349676e-01,9.194877e-01,5.819412e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200005
2.922906610000e+08,2.922907220000e+08,3.672131e+01,7.758793e-01,3.355738e+01,7.417014e-01,9.138393e-01,5.928783e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200005
2.922907220000e+08,2.922907830000e+08,3.849180e+01,7.943634e-01,3.526229e+01,7.603095e-01,9.160988e-01,5.721450e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200005
2.922907830000e+08,2.922908440000e+08,3.686885e+01,7.774364e-01,3.349180e+01,7.409764e-01,9.084038e-01,6.082520e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200005
2.922908440000e+08,2.922909050000e+08,3.642623e+01,7.727557e-01,3.329508e+01,7.387970e-01,9.140414e-01,5.946420e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200005
2.922909050000e+08,2.922909660000e+08,3.680328e+01,7.767448e-01,3.345901e+01,7.406136e-01,9.091314e-01,6.066135e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200005
2.922909660000e+08,2.922910270000e+08,3.724590e+01,7.814016e-01,3.375410e+01,7.438722e-01,9.062500e-01,6.115127e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200005
2.922910660000e+08,2.922911270000e+08,3.713115e+01,7.801970e-01,3.332787e+01,7.391607e-01,8.975717e-01,6.371041e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200006
2.922911270000e+08,2.922911880000e+08,3.718033e+01,7.807135e-01,3.319672e+01,7.377049e-01,8.928571e-01,6.494580e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200006
2.922911880000e+08,2.922912490000e+08,3.626229e+01,7.710148e-01,3.244262e+01,7.292780e-01,8.946655e-01,6.527143e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200006
2.922912490000e+08,2.922913100000e+08,3.703279e+01,7.791629e-01,3.300000e+01,7.355159e-01,8.911023e-01,6.554131e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338200006
2.922913530000e+08,2.922914140000e+08,3.801639e+01,7.894426e-01,3.426229e+01,7.494511e-01,9.012505e-01,6.194978e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338300007
2.922914140000e+08,2.922914750000e+08,3.654099e+01,7.739719e-01,3.322951e+01,7.380691e-01,9.093764e-01,6.080475e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338300007
2.922914750000e+08,2.922915360000e+08,3.770492e+01,7.862019e-01,3.401639e+01,7.467569e-01,9.021739e-01,6.194532e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338300007
2.922915360000e+08,2.922915970000e+08,3.922951e+01,8.019394e-01,3.518033e+01,7.594252e-01,8.967823e-01,6.219412e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338300007
2.922915970000e+08,2.922916580000e+08,3.804918e+01,7.897829e-01,3.475410e+01,7.548108e-01,9.133994e-01,5.837854e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338300007
2.922916580000e+08,2.922917190000e+08,3.798361e+01,7.891021e-01,3.455738e+01,7.526715e-01,9.097971e-01,5.951404e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338300007
2.922917190000e+08,2.922917800000e+08,3.757377e+01,7.848334e-01,3.395082e+01,7.460367e-01,9.035777e-01,6.165442e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338300007
2.922917800000e+08,2.922918410000e+08,3.926229e+01,8.022743e-01,3.542623e+01,7.620747e-01,9.022964e-01,6.067043e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338300007
2.922918410000e+08,2.922919020000e+08,3.675410e+01,7.762256e-01,3.336066e+01,7.395241e-01,9.076717e-01,6.113837e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338300007
2.922919020000e+08,2.922919630000e+08,3.606557e+01,7.689206e-01,3.270492e+01,7.322201e-01,9.068182e-01,6.197468e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338300007
2.922919630000e+08,2.922920240000e+08,3.763934e+01,7.855179e-01,3.408197e+01,7.474763e-01,9.054878e-01,6.105192e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338300007
2.922920240000e+08,2.922920850000e+08,3.711475e+01,7.800247e-01,3.393443e+01,7.458566e-01,9.143109e-01,5.882629e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338300007
2.922920850000e+08,2.922921460000e+08,3.767213e+01,7.858599e-01,3.452459e+01,7.523143e-01,9.164491e-01,5.772378e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338300007
2.922921460000e+08,2.922922070000e+08,3.775410e+01,7.867144e-01,3.440984e+01,7.510630e-01,9.114199e-01,5.920801e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338300007
2.922922070000e+08,2.922922680000e+08,3.829508e+01,7.923309e-01,3.432787e+01,7.501680e-01,8.964041e-01,6.305025e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338300007
2.922922680000e+08,2.922923290000e+08,3.716393e+01,7.805414e-01,3.378688e+01,7.442334e-01,9.091310e-01,6.036641e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338300007
2.922923290000e+08,2.922923900000e+08,3.747541e+01,7.838055e-01,3.449180e+01,7.519571e-01,9.203849e-01,5.661666e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338300007
2.922923900000e+08,2.922924510000e+08,3.785246e+01,7.877386e-01,3.444262e+01,7.514207e-01,9.099177e-01,5.958114e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338300007
2.922924510000e+08,2.922925120000e+08,3.872131e+01,7.967280e-01,3.562295e+01,7.641877e-01,9.199831e-01,5.582656e-03,2.300000e+01,1.700000e+01,9.280000e+02,22338300007
2.922925390000e+08,2.922926000000e+08,3.849180e+01,7.943634e-01,3.500000e+01,7.574764e-01,9.092845e-01,5.927092e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300008
2.922926000000e+08,2.922926610000e+08,3.608197e+01,7.690954e-01,3.293443e+01,7.347847e-01,9.127669e-01,6.014652e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300008
2.922926610000e+08,2.922927220000e+08,3.613115e+01,7.696193e-01,3.293443e+01,7.347847e-01,9.115245e-01,6.049089e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300008
2.922927220000e+08,2.922927830000e+08,3.727869e+01,7.817456e-01,3.377049e+01,7.440528e-01,9.058927e-01,6.122866e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300008
2.922927830000e+08,2.922928440000e+08,3.642623e+01,7.727557e-01,3.329508e+01,7.387970e-01,9.140414e-01,5.946420e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300008
2.922928440000e+08,2.922929050000e+08,3.824590e+01,7.918220e-01,3.503279e+01,7.578311e-01,9.159880e-01,5.743255e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300008
2.922929050000e+08,2.922929660000e+08,3.691803e+01,7.779548e-01,3.401639e+01,7.467569e-01,9.214032e-01,5.670785e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300008
2.922929660000e+08,2.922930270000e+08,3.701639e+01,7.789904e-01,3.319672e+01,7.377049e-01,8.968114e-01,6.401835e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300008
2.922930270000e+08,2.922930880000e+08,3.606557e+01,7.689206e-01,3.262295e+01,7.313019e-01,9.045454e-01,6.264728e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300008
2.922930880000e+08,2.922931490000e+08,3.675410e+01,7.762256e-01,3.314754e+01,7.371583e-01,9.018734e-01,6.282730e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300008
2.922931490000e+08,2.922932100000e+08,3.696721e+01,7.784728e-01,3.391803e+01,7.456765e-01,9.175166e-01,5.793178e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300008
2.922932100000e+08,2.922932710000e+08,3.652459e+01,7.737983e-01,3.332787e+01,7.391607e-01,9.124776e-01,5.987055e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300008
2.922932710000e+08,2.922933320000e+08,3.686885e+01,7.774364e-01,3.318033e+01,7.375227e-01,8.999555e-01,6.327212e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300008
2.922933320000e+08,2.922933930000e+08,3.813115e+01,7.906331e-01,3.467213e+01,7.539201e-01,9.092863e-01,5.955001e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300008
2.922933930000e+08,2.922934540000e+08,3.731147e+01,7.820892e-01,3.406557e+01,7.472965e-01,9.130053e-01,5.907407e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300008
2.922934540000e+08,2.922935150000e+08,3.588525e+01,7.669959e-01,3.285246e+01,7.338699e-01,9.154865e-01,5.945195e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300008
2.922935150000e+08,2.922935760000e+08,3.700000e+01,7.788179e-01,3.355738e+01,7.417014e-01,9.069561e-01,6.114644e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300008
2.922935760000e+08,2.922936370000e+08,3.852459e+01,7.947016e-01,3.459016e+01,7.530285e-01,8.978723e-01,6.246620e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300008
2.922936370000e+08,2.922936980000e+08,3.734426e+01,7.824327e-01,3.408197e+01,7.474763e-01,9.126427e-01,5.915933e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300008
2.922937470000e+08,2.922938080000e+08,3.783607e+01,7.875680e-01,3.421312e+01,7.489130e-01,9.042461e-01,6.124966e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300009
2.922938080000e+08,2.922938690000e+08,3.708197e+01,7.796801e-01,3.354099e+01,7.415202e-01,9.045093e-01,6.179321e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300009
2.922938690000e+08,2.922939300000e+08,3.821312e+01,7.914824e-01,3.516393e+01,7.592483e-01,9.202059e-01,5.612506e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300009
2.922939300000e+08,2.922939910000e+08,3.726229e+01,7.815737e-01,3.403279e+01,7.469368e-01,9.133304e-01,5.901300e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300009
2.922939910000e+08,2.922940520000e+08,3.875410e+01,7.970653e-01,3.503279e+01,7.578311e-01,9.039763e-01,6.059600e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300009
2.922940520000e+08,2.922941130000e+08,3.691803e+01,7.779548e-01,3.363934e+01,7.426067e-01,9.111900e-01,5.994475e-03,2.300000e+01,1.600000e+01,9.280000e+02,22338300009
