#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.922882000000e+08,2.300000e+01,1.800000e+01,9.290000e+02,22338200001
2.922894000000e+08,2.300000e+01,1.800000e+01,9.280000e+02,22338200002
2.922906000000e+08,2.300000e+01,1.800000e+01,9.280000e+02,22338200003
2.922918000000e+08,2.300000e+01,1.700000e+01,9.280000e+02,22338200004
2.922930000000e+08,2.300000e+01,1.700000e+01,9.280000e+02,22338200005
2.922942000000e+08,2.300000e+01,1.700000e+01,9.280000e+02,22338200006
2.922948000000e+08,2.300000e+01,1.700000e+01,9.280000e+02,22338300007
2.922960000000e+08,2.300000e+01,1.600000e+01,9.280000e+02,22338300008
2.922972000000e+08,2.300000e+01,1.600000e+01,9.280000e+02,22338300009
2.922984000000e+08,2.300000e+01,1.600000e+01,9.280000e+02,22338300010
2.922996000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22338300011
2.923008000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22338300012
2.923014000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22338300013
2.923020000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22338300014
2.923032000000e+08,2.200000e+01,1.500000e+01,9.270000e+02,22338300015
2.923044000000e+08,2.200000e+01,1.500000e+01,9.270000e+02,22338300016
2.923056000000e+08,2.200000e+01,1.500000e+01,9.270000e+02,22338300017
2.923068000000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22338300018
2.923080000000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22338300019
2.923092000000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22338300020
2.923104000000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22338300021
2.923116000000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22338300022
2.923128000000e+08,2.200000e+01,1.300000e+01,9.270000e+02,22338300023
2.923140000000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22338300024
2.923140000000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22338300025
2.923152000000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22338300026
2.923164000000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22338300027
2.923176000000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22338300028
2.923176000000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22338300029
2.923188000000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22338300030
2.923194000000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22338300031
2.923206000000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22338300032
2.923218000000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22338300033
2.923230000000e+08,2.300000e+01,1.500000e+01,9.270000e+02,22338300034
2.923242000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22338300035
2.923254000000e+08,2.300000e+01,1.600000e+01,9.270000e+02,22338300036
2.923266000000e+08,2.300000e+01,1.700000e+01,9.270000e+02,22338300037
2.923278000000e+08,2.300000e+01,1.700000e+01,9.270000e+02,22338300038
2.923290000000e+08,2.300000e+01,1.800000e+01,9.270000e+02,22338300039
2.923302000000e+08,2.300000e+01,1.900000e+01,9.270000e+02,22338300040
2.923308000000e+08,2.300000e+01,1.900000e+01,9.270000e+02,22338300041
2.923320000000e+08,2.300000e+01,2.000000e+01,9.270000e+02,22338300042
2.923332000000e+08,2.300000e+01,2.100000e+01,9.260000e+02,22338300043
2.923344000000e+08,2.300000e+01,2.200000e+01,9.260000e+02,22338300044
2.923356000000e+08,2.300000e+01,2.300000e+01,9.260000e+02,22338300045
2.923368000000e+08,2.300000e+01,2.400000e+01,9.260000e+02,22338300046
2.923374000000e+08,2.300000e+01,2.400000e+01,9.260000e+02,22338300047
2.923386000000e+08,2.300000e+01,2.500000e+01,9.260000e+02,22338300048
2.923392000000e+08,2.300000e+01,2.600000e+01,9.260000e+02,22338300049
2.923398000000e+08,2.400000e+01,2.500000e+01,9.260000e+02,22338300050
2.923410000000e+08,2.400000e+01,2.600000e+01,9.260000e+02,22338300051
2.923422000000e+08,2.400000e+01,2.600000e+01,9.250000e+02,22338300052
2.923428000000e+08,2.400000e+01,2.600000e+01,9.250000e+02,22338300053
2.923440000000e+08,2.600000e+01,2.700000e+01,9.250000e+02,22338300054
2.923452000000e+08,2.800000e+01,2.700000e+01,9.260000e+02,22338300055
2.923464000000e+08,2.500000e+01,2.500000e+01,9.260000e+02,22338300056
2.923476000000e+08,2.400000e+01,2.500000e+01,9.250000e+02,22338300057
2.923488000000e+08,2.600000e+01,2.600000e+01,9.250000e+02,22338300058
2.923500000000e+08,2.600000e+01,2.800000e+01,9.260000e+02,22338300059
2.923512000000e+08,2.600000e+01,2.800000e+01,9.260000e+02,22338300060
2.923524000000e+08,2.600000e+01,2.700000e+01,9.260000e+02,22338300061
2.923530000000e+08,2.500000e+01,2.700000e+01,9.260000e+02,22338300062
2.923542000000e+08,2.500000e+01,2.600000e+01,9.250000e+02,22338300063
2.923554000000e+08,2.400000e+01,2.600000e+01,9.260000e+02,22338300064
2.923566000000e+08,2.400000e+01,2.400000e+01,9.250000e+02,22338300065
2.923578000000e+08,2.400000e+01,2.300000e+01,9.250000e+02,22338300066
2.923584000000e+08,2.400000e+01,2.200000e+01,9.250000e+02,22338300067
2.923584000000e+08,2.400000e+01,2.200000e+01,9.250000e+02,22338300068
2.923596000000e+08,2.300000e+01,2.100000e+01,9.250000e+02,22338300069
2.923608000000e+08,2.300000e+01,2.100000e+01,9.260000e+02,22338300070
2.923620000000e+08,2.300000e+01,2.000000e+01,9.260000e+02,22338300071
2.923632000000e+08,2.300000e+01,2.000000e+01,9.260000e+02,22338300072
2.923644000000e+08,2.300000e+01,2.000000e+01,9.260000e+02,22338300073
2.923656000000e+08,2.300000e+01,1.900000e+01,9.260000e+02,22338300074
2.923668000000e+08,2.300000e+01,1.900000e+01,9.260000e+02,22338300075
2.923680000000e+08,2.300000e+01,1.800000e+01,9.260000e+02,22338300076
2.923692000000e+08,2.300000e+01,1.800000e+01,9.260000e+02,22338300077
2.923704000000e+08,2.300000e+01,1.800000e+01,9.260000e+02,22338300078
2.923716000000e+08,2.300000e+01,1.700000e+01,9.260000e+02,22338300079
2.923734000000e+08,2.300000e+01,1.700000e+01,9.260000e+02,22338300081
2.923740000000e+08,2.300000e+01,1.700000e+01,9.260000e+02,22338300001
2.923758000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22338300002
2.923764000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22338300003
2.923776000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22338300004
2.923782000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22338300005
2.923794000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22338300006
2.923800000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22338300007
2.923812000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,22338400008
2.923824000000e+08,2.300000e+01,1.500000e+01,9.250000e+02,22338400009
2.923836000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22338400010
2.923848000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22338400011
2.923860000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22338400012
2.923872000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22338400013
2.923884000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22338400014
2.923896000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22338400015
2.923908000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22338400016
2.923920000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22338400017
2.923932000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22338400018
2.923944000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22338400019
2.923950000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22338400020
2.923962000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22338400021
2.923974000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22338400022
2.923986000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22338400023
2.923998000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22338400024
2.924004000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22338400025
2.924016000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22338400026
2.924028000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22338400027
2.924034000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22338400028
2.924046000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22338400029
2.924058000000e+08,2.200000e+01,1.300000e+01,9.250000e+02,22338400030
2.924070000000e+08,2.200000e+01,1.400000e+01,9.250000e+02,22338400031
2.924082000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22338400032
2.924094000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22338400033
2.924100000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,22338400034
2.924118000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22338400035
2.924130000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22338400036
2.924136000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22338400037
2.924142000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22338400038
2.924154000000e+08,2.200000e+01,1.700000e+01,9.240000e+02,22338400039
2.924166000000e+08,2.200000e+01,1.800000e+01,9.240000e+02,22338400040
2.924178000000e+08,2.200000e+01,1.900000e+01,9.240000e+02,22338400041
2.924190000000e+08,2.200000e+01,1.900000e+01,9.230000e+02,22338400042
2.924190000000e+08,2.200000e+01,1.900000e+01,9.230000e+02,22338400043
2.924202000000e+08,2.300000e+01,2.100000e+01,9.230000e+02,22338400044
2.924214000000e+08,2.300000e+01,2.100000e+01,9.230000e+02,22338400045
2.924220000000e+08,2.300000e+01,2.200000e+01,9.220000e+02,22338400046
2.924232000000e+08,2.300000e+01,2.300000e+01,9.220000e+02,22338400047
2.924244000000e+08,2.300000e+01,2.400000e+01,9.220000e+02,22338400048
2.924256000000e+08,2.300000e+01,2.500000e+01,9.220000e+02,22338400049
2.924268000000e+08,2.400000e+01,2.600000e+01,9.210000e+02,22338400050
2.924280000000e+08,2.400000e+01,2.700000e+01,9.210000e+02,22338400051
2.924286000000e+08,2.400000e+01,2.700000e+01,9.210000e+02,22338400052
2.924298000000e+08,2.500000e+01,2.800000e+01,9.210000e+02,22338400053
2.924304000000e+08,2.500000e+01,2.800000e+01,9.210000e+02,22338400054
2.924316000000e+08,2.600000e+01,2.700000e+01,9.210000e+02,22338400055
2.924322000000e+08,2.600000e+01,2.700000e+01,9.210000e+02,22338400056
2.924334000000e+08,2.500000e+01,2.600000e+01,9.210000e+02,22338400057
2.924346000000e+08,2.400000e+01,2.400000e+01,9.210000e+02,22338400058
2.924358000000e+08,2.300000e+01,2.300000e+01,9.210000e+02,22338400059
2.924370000000e+08,2.300000e+01,2.200000e+01,9.210000e+02,22338400060
2.924382000000e+08,2.300000e+01,2.200000e+01,9.210000e+02,22338400061
2.924394000000e+08,2.300000e+01,2.100000e+01,9.210000e+02,22338400062
2.924406000000e+08,2.300000e+01,2.000000e+01,9.210000e+02,22338400063
2.924406000000e+08,2.300000e+01,2.000000e+01,9.210000e+02,22338400064
2.924418000000e+08,2.300000e+01,1.900000e+01,9.210000e+02,22338400065
2.924430000000e+08,2.300000e+01,1.900000e+01,9.210000e+02,22338400066
2.924442000000e+08,2.300000e+01,1.800000e+01,9.210000e+02,22338400067
2.924454000000e+08,2.300000e+01,1.700000e+01,9.210000e+02,22338400068
2.924466000000e+08,2.300000e+01,1.700000e+01,9.210000e+02,22338400069
2.924478000000e+08,2.300000e+01,1.700000e+01,9.210000e+02,22338400070
2.924490000000e+08,2.300000e+01,1.600000e+01,9.210000e+02,22338400071
2.924502000000e+08,2.300000e+01,1.600000e+01,9.210000e+02,22338400072
2.924514000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22338400073
2.924526000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22338400074
2.924526000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22338400075
2.924538000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22338400077
2.924550000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22338400078
2.924562000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22338400079
2.924568000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22338400080
2.924580000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22338400081
2.924592000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22338400082
2.924592000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22338400083
