#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.608412000000e+08,2.500000e+01,1.800000e+01,9.290000e+02,22417900001
3.611076000000e+08,2.500000e+01,2.700000e+01,9.300000e+02,22417900002
3.611082000000e+08,2.500000e+01,2.700000e+01,9.300000e+02,22417900003
3.611094000000e+08,2.500000e+01,2.800000e+01,9.300000e+02,22417900004
3.611106000000e+08,2.500000e+01,2.800000e+01,9.300000e+02,22417900005
3.611118000000e+08,2.500000e+01,2.900000e+01,9.300000e+02,22417900006
3.611124000000e+08,2.500000e+01,3.000000e+01,9.300000e+02,22417900007
3.611136000000e+08,2.500000e+01,3.100000e+01,9.300000e+02,22417900008
3.611148000000e+08,2.500000e+01,3.300000e+01,9.300000e+02,22417900009
3.611154000000e+08,2.500000e+01,3.300000e+01,9.290000e+02,22417900010
3.611166000000e+08,2.500000e+01,3.400000e+01,9.290000e+02,22417900011
3.611178000000e+08,2.500000e+01,3.500000e+01,9.290000e+02,22417900012
3.611184000000e+08,2.500000e+01,3.700000e+01,9.290000e+02,22417900013
3.611196000000e+08,2.500000e+01,3.800000e+01,9.290000e+02,22417900014
3.611208000000e+08,2.500000e+01,3.700000e+01,9.290000e+02,22417900015
3.611214000000e+08,2.500000e+01,3.700000e+01,9.290000e+02,22417900016
3.611226000000e+08,2.500000e+01,3.700000e+01,9.290000e+02,22417900017
3.611238000000e+08,2.500000e+01,3.800000e+01,9.290000e+02,22417900018
3.611244000000e+08,2.500000e+01,3.800000e+01,9.290000e+02,22417900019
3.611256000000e+08,2.500000e+01,3.900000e+01,9.290000e+02,22417900020
3.611262000000e+08,2.500000e+01,3.900000e+01,9.290000e+02,22417900021
3.611274000000e+08,2.500000e+01,3.700000e+01,9.290000e+02,22417900022
3.611286000000e+08,2.500000e+01,3.600000e+01,9.290000e+02,22417900023
3.611292000000e+08,2.500000e+01,3.500000e+01,9.290000e+02,22417900024
3.611304000000e+08,2.500000e+01,3.500000e+01,9.290000e+02,22417900025
3.611316000000e+08,2.500000e+01,3.600000e+01,9.290000e+02,22417900026
3.611322000000e+08,2.500000e+01,3.500000e+01,9.290000e+02,22417900027
3.611334000000e+08,2.500000e+01,3.200000e+01,9.290000e+02,22417900028
3.611340000000e+08,2.500000e+01,3.100000e+01,9.290000e+02,22417900029
3.611352000000e+08,2.500000e+01,3.000000e+01,9.290000e+02,22417900030
3.611364000000e+08,2.500000e+01,2.900000e+01,9.290000e+02,22417900031
3.611370000000e+08,2.500000e+01,2.900000e+01,9.290000e+02,22417900032
3.611382000000e+08,2.500000e+01,2.800000e+01,9.290000e+02,22417900033
3.611388000000e+08,2.500000e+01,2.800000e+01,9.290000e+02,22417900034
3.611400000000e+08,2.500000e+01,2.700000e+01,9.290000e+02,22417900035
3.611406000000e+08,2.500000e+01,2.700000e+01,9.300000e+02,22417900036
3.611418000000e+08,2.500000e+01,2.700000e+01,9.300000e+02,22417900037
3.611424000000e+08,2.500000e+01,2.600000e+01,9.300000e+02,22417900038
3.611436000000e+08,2.500000e+01,2.600000e+01,9.300000e+02,22417900039
3.611448000000e+08,2.500000e+01,2.600000e+01,9.300000e+02,22417900040
3.611454000000e+08,2.500000e+01,2.600000e+01,9.300000e+02,22417900041
3.611466000000e+08,2.500000e+01,2.500000e+01,9.300000e+02,22417900042
3.611472000000e+08,2.500000e+01,2.500000e+01,9.300000e+02,22417900043
3.611484000000e+08,2.500000e+01,2.400000e+01,9.300000e+02,22417900001
3.611496000000e+08,2.500000e+01,2.400000e+01,9.300000e+02,22417900002
3.611502000000e+08,2.500000e+01,2.400000e+01,9.300000e+02,22417900003
3.611514000000e+08,2.500000e+01,2.300000e+01,9.300000e+02,22417900004
3.611520000000e+08,2.500000e+01,2.300000e+01,9.300000e+02,22417900005
3.611532000000e+08,2.500000e+01,2.300000e+01,9.290000e+02,22417900006
3.611538000000e+08,2.500000e+01,2.300000e+01,9.290000e+02,22417900007
3.611544000000e+08,2.500000e+01,2.300000e+01,9.290000e+02,22417900008
3.611550000000e+08,2.500000e+01,2.300000e+01,9.290000e+02,22417900009
3.611556000000e+08,2.500000e+01,2.200000e+01,9.290000e+02,22418000010
3.611568000000e+08,2.500000e+01,2.200000e+01,9.290000e+02,22418000011
3.611580000000e+08,2.500000e+01,2.200000e+01,9.290000e+02,22418000012
3.611586000000e+08,2.500000e+01,2.200000e+01,9.290000e+02,22418000013
3.611598000000e+08,2.500000e+01,2.200000e+01,9.290000e+02,22418000014
3.611604000000e+08,2.500000e+01,2.200000e+01,9.290000e+02,22418000015
3.611616000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22418000016
3.611622000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22418000017
3.611634000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22418000018
3.611640000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22418000019
3.611652000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22418000020
3.611658000000e+08,2.500000e+01,2.000000e+01,9.290000e+02,22418000021
3.611670000000e+08,2.500000e+01,2.000000e+01,9.290000e+02,22418000022
3.611682000000e+08,2.500000e+01,2.000000e+01,9.290000e+02,22418000023
3.611682000000e+08,2.500000e+01,2.000000e+01,9.290000e+02,22418000024
3.611682000000e+08,2.500000e+01,2.000000e+01,9.290000e+02,22418000025
3.611694000000e+08,2.500000e+01,2.000000e+01,9.290000e+02,22418000026
3.611700000000e+08,2.500000e+01,2.000000e+01,9.290000e+02,22418000027
3.611712000000e+08,2.500000e+01,2.000000e+01,9.290000e+02,22418000028
3.611718000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22418000029
3.611730000000e+08,2.500000e+01,2.100000e+01,9.280000e+02,22418000030
3.611736000000e+08,2.500000e+01,2.100000e+01,9.280000e+02,22418000031
3.611748000000e+08,2.500000e+01,2.100000e+01,9.290000e+02,22418000032
3.611760000000e+08,2.500000e+01,2.100000e+01,9.280000e+02,22418000033
3.611766000000e+08,2.500000e+01,2.100000e+01,9.280000e+02,22418000034
3.611778000000e+08,2.500000e+01,2.100000e+01,9.280000e+02,22418000035
3.611784000000e+08,2.500000e+01,2.100000e+01,9.280000e+02,22418000036
3.611796000000e+08,2.500000e+01,2.200000e+01,9.280000e+02,22418000037
3.611802000000e+08,2.500000e+01,2.200000e+01,9.280000e+02,22418000038
3.611814000000e+08,2.500000e+01,2.200000e+01,9.280000e+02,22418000039
3.611820000000e+08,2.500000e+01,2.200000e+01,9.280000e+02,22418000040
3.611832000000e+08,2.500000e+01,2.300000e+01,9.280000e+02,22418000041
3.611838000000e+08,2.500000e+01,2.300000e+01,9.280000e+02,22418000042
3.611850000000e+08,2.500000e+01,2.400000e+01,9.280000e+02,22418000043
3.611856000000e+08,2.500000e+01,2.400000e+01,9.280000e+02,22418000044
3.611868000000e+08,2.500000e+01,2.500000e+01,9.270000e+02,22418000045
3.611874000000e+08,2.500000e+01,2.500000e+01,9.270000e+02,22418000046
3.611886000000e+08,2.500000e+01,2.600000e+01,9.280000e+02,22418000047
3.611892000000e+08,2.500000e+01,2.600000e+01,9.270000e+02,22418000048
3.611904000000e+08,2.500000e+01,2.600000e+01,9.270000e+02,22418000049
3.611910000000e+08,2.500000e+01,2.600000e+01,9.270000e+02,22418000050
3.611922000000e+08,2.500000e+01,2.700000e+01,9.270000e+02,22418000051
3.611928000000e+08,2.500000e+01,2.700000e+01,9.270000e+02,22418000052
3.611940000000e+08,2.500000e+01,2.800000e+01,9.270000e+02,22418000053
3.611946000000e+08,2.500000e+01,2.800000e+01,9.270000e+02,22418000054
3.611958000000e+08,2.500000e+01,2.900000e+01,9.270000e+02,22418000055
3.611964000000e+08,2.500000e+01,2.800000e+01,9.270000e+02,22418000056
3.611976000000e+08,2.500000e+01,2.800000e+01,9.270000e+02,22418000057
3.611982000000e+08,2.500000e+01,2.900000e+01,9.270000e+02,22418000058
3.611994000000e+08,2.500000e+01,2.900000e+01,9.270000e+02,22418000059
3.612000000000e+08,2.500000e+01,3.000000e+01,9.270000e+02,22418000060
3.612012000000e+08,2.500000e+01,3.000000e+01,9.260000e+02,22418000061
3.612018000000e+08,2.500000e+01,3.000000e+01,9.270000e+02,22418000062
3.612030000000e+08,2.500000e+01,3.100000e+01,9.260000e+02,22418000063
3.612042000000e+08,2.500000e+01,3.200000e+01,9.260000e+02,22418000064
3.612048000000e+08,2.500000e+01,3.200000e+01,9.260000e+02,22418000065
3.612060000000e+08,2.600000e+01,3.300000e+01,9.270000e+02,22418000066
3.612066000000e+08,2.600000e+01,3.300000e+01,9.270000e+02,22418000067
3.612078000000e+08,2.600000e+01,3.300000e+01,9.270000e+02,22418000068
3.612084000000e+08,2.600000e+01,3.500000e+01,9.270000e+02,22418000069
3.612096000000e+08,2.600000e+01,3.400000e+01,9.270000e+02,22418000070
3.612102000000e+08,2.600000e+01,3.500000e+01,9.270000e+02,22418000071
3.612114000000e+08,2.600000e+01,3.600000e+01,9.270000e+02,22418000072
3.612120000000e+08,2.600000e+01,3.500000e+01,9.270000e+02,22418000073
3.612132000000e+08,2.600000e+01,3.600000e+01,9.260000e+02,22418000074
3.612138000000e+08,2.600000e+01,3.600000e+01,9.260000e+02,22418000075
3.612150000000e+08,2.600000e+01,3.700000e+01,9.270000e+02,22418000076
3.612156000000e+08,2.600000e+01,3.600000e+01,9.270000e+02,22418000077
3.612168000000e+08,2.600000e+01,3.500000e+01,9.270000e+02,22418000078
3.612174000000e+08,2.600000e+01,3.400000e+01,9.270000e+02,22418000079
3.612186000000e+08,2.600000e+01,3.400000e+01,9.270000e+02,22418000080
3.612186000000e+08,2.600000e+01,3.400000e+01,9.270000e+02,22418000081
3.612198000000e+08,2.600000e+01,3.000000e+01,9.270000e+02,22418000082
3.612204000000e+08,2.600000e+01,2.700000e+01,9.270000e+02,22418000083
3.612216000000e+08,2.600000e+01,2.500000e+01,9.270000e+02,22418000084
3.612222000000e+08,2.600000e+01,2.400000e+01,9.270000e+02,22418000085
3.612234000000e+08,2.600000e+01,2.400000e+01,9.270000e+02,22418000086
3.612240000000e+08,2.600000e+01,2.400000e+01,9.270000e+02,22418000087
3.612252000000e+08,2.600000e+01,2.300000e+01,9.270000e+02,22418000088
3.612258000000e+08,2.600000e+01,2.300000e+01,9.270000e+02,22418000089
3.612270000000e+08,2.600000e+01,2.300000e+01,9.280000e+02,22418000090
3.612276000000e+08,2.600000e+01,2.200000e+01,9.280000e+02,22418000091
3.612288000000e+08,2.600000e+01,2.200000e+01,9.280000e+02,22418000092
3.612294000000e+08,2.600000e+01,2.200000e+01,9.280000e+02,22418000093
3.612306000000e+08,2.600000e+01,2.100000e+01,9.280000e+02,22418000094
3.612312000000e+08,2.600000e+01,2.200000e+01,9.280000e+02,22418000095
3.612324000000e+08,2.600000e+01,2.100000e+01,9.280000e+02,22418000096
