#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.611031090000e+08,3.611031700000e+08,4.313115e+01,8.408734e-01,3.998361e+01,8.096104e-01,9.270239e-01,5.070786e-03,2.500000e+01,1.800000e+01,9.290000e+02,22417900001
3.611031700000e+08,3.611032310000e+08,4.465574e+01,8.556058e-01,4.122951e+01,8.221275e-01,9.232746e-01,5.099546e-03,2.500000e+01,1.800000e+01,9.290000e+02,22417900001
3.611032310000e+08,3.611032920000e+08,4.419672e+01,8.511971e-01,4.103279e+01,8.201638e-01,9.284124e-01,4.965115e-03,2.500000e+01,1.800000e+01,9.290000e+02,22417900001
3.611032920000e+08,3.611033530000e+08,4.595082e+01,8.679240e-01,4.195082e+01,8.292879e-01,9.129504e-01,5.324704e-03,2.500000e+01,1.800000e+01,9.290000e+02,22417900001
3.611033530000e+08,3.611034140000e+08,4.583607e+01,8.668396e-01,4.188525e+01,8.286395e-01,9.138054e-01,5.307601e-03,2.500000e+01,1.800000e+01,9.290000e+02,22417900001
3.611034140000e+08,3.611034750000e+08,4.542623e+01,8.629556e-01,4.165574e+01,8.263661e-01,9.169975e-01,5.240967e-03,2.500000e+01,1.800000e+01,9.290000e+02,22417900001
3.611034750000e+08,3.611035360000e+08,4.531147e+01,8.618649e-01,4.124590e+01,8.222909e-01,9.102750e-01,5.435932e-03,2.500000e+01,1.800000e+01,9.290000e+02,22417900001
3.611035360000e+08,3.611035970000e+08,4.660656e+01,8.740949e-01,4.177049e+01,8.275036e-01,8.962364e-01,5.719334e-03,2.500000e+01,1.800000e+01,9.290000e+02,22417900001
3.611035970000e+08,3.611036580000e+08,4.645901e+01,8.727102e-01,4.218033e+01,8.315532e-01,9.079040e-01,5.431757e-03,2.500000e+01,1.800000e+01,9.290000e+02,22417900001
3.611036580000e+08,3.611037190000e+08,4.622951e+01,8.705520e-01,4.149180e+01,8.247384e-01,8.975177e-01,5.711121e-03,2.500000e+01,1.800000e+01,9.290000e+02,22417900001
3.611037190000e+08,3.611037800000e+08,4.536066e+01,8.623325e-01,4.095082e+01,8.193442e-01,9.027828e-01,5.631948e-03,2.500000e+01,1.800000e+01,9.290000e+02,22417900001
3.611037800000e+08,3.611038410000e+08,4.598361e+01,8.682336e-01,4.121312e+01,8.219640e-01,8.962567e-01,5.757445e-03,2.500000e+01,1.800000e+01,9.290000e+02,22417900001
3.611038410000e+08,3.611039020000e+08,4.472131e+01,8.562338e-01,3.983607e+01,8.081152e-01,8.907624e-01,5.972343e-03,2.500000e+01,1.800000e+01,9.290000e+02,22417900001
3.611039020000e+08,3.611039630000e+08,4.527869e+01,8.615530e-01,4.050820e+01,8.149042e-01,8.946416e-01,5.841809e-03,2.500000e+01,1.800000e+01,9.290000e+02,22417900001
3.611039630000e+08,3.611040240000e+08,4.622951e+01,8.705520e-01,4.111475e+01,8.209826e-01,8.893617e-01,5.907006e-03,2.500000e+01,1.800000e+01,9.290000e+02,22417900001
3.611040240000e+08,3.611040850000e+08,4.567213e+01,8.652881e-01,4.175410e+01,8.273412e-01,9.142140e-01,5.305688e-03,2.500000e+01,1.800000e+01,9.290000e+02,22417900001
3.611040850000e+08,3.611041460000e+08,4.681967e+01,8.760911e-01,4.167213e+01,8.265287e-01,8.900560e-01,5.853496e-03,2.500000e+01,1.800000e+01,9.290000e+02,22417900001
3.611041570000e+08,3.611042180000e+08,4.737705e+01,8.812905e-01,4.229508e+01,8.326836e-01,8.927336e-01,5.756306e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900002
3.611042180000e+08,3.611042790000e+08,4.716393e+01,8.793061e-01,4.214754e+01,8.312300e-01,8.936392e-01,5.747804e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900002
3.611042790000e+08,3.611043400000e+08,4.768853e+01,8.841828e-01,4.249180e+01,8.346179e-01,8.910279e-01,5.777388e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900002
3.611043400000e+08,3.611044010000e+08,4.514754e+01,8.603044e-01,4.029508e+01,8.127577e-01,8.925200e-01,5.901888e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900002
3.611044010000e+08,3.611044620000e+08,4.581967e+01,8.666846e-01,4.008197e+01,8.106056e-01,8.747764e-01,6.260381e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900002
3.611044620000e+08,3.611045230000e+08,4.531147e+01,8.618649e-01,3.968853e+01,8.066174e-01,8.759045e-01,6.271008e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900002
3.611045230000e+08,3.611045840000e+08,4.691803e+01,8.770109e-01,4.152459e+01,8.250642e-01,8.850454e-01,5.962263e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900002
3.611045840000e+08,3.611046450000e+08,4.498361e+01,8.587410e-01,3.981967e+01,8.079489e-01,8.852041e-01,6.085453e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900002
3.611046450000e+08,3.611047060000e+08,4.954099e+01,9.011921e-01,4.360656e+01,8.454949e-01,8.802118e-01,5.906816e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900002
3.611047060000e+08,3.611047670000e+08,4.508197e+01,8.596793e-01,3.955738e+01,8.052835e-01,8.774545e-01,6.253089e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900002
3.611047670000e+08,3.611048280000e+08,4.722951e+01,8.799171e-01,4.127869e+01,8.226177e-01,8.740021e-01,6.182530e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900002
3.611048280000e+08,3.611048890000e+08,4.604918e+01,8.688524e-01,4.068853e+01,8.167160e-01,8.835885e-01,6.051278e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900002
3.611048890000e+08,3.611049500000e+08,4.627869e+01,8.710150e-01,4.034426e+01,8.132536e-01,8.717676e-01,6.292797e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900002
3.611049500000e+08,3.611050110000e+08,4.680328e+01,8.759377e-01,4.124590e+01,8.222909e-01,8.812609e-01,6.054050e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900002
3.611050110000e+08,3.611050720000e+08,4.840984e+01,8.908445e-01,4.214754e+01,8.312300e-01,8.706400e-01,6.175719e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900002
3.611050720000e+08,3.611051330000e+08,4.536066e+01,8.623325e-01,3.983607e+01,8.081152e-01,8.782074e-01,6.217336e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900002
3.611051810000e+08,3.611052420000e+08,4.668853e+01,8.748632e-01,4.055738e+01,8.153987e-01,8.686798e-01,6.328863e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900003
3.611052420000e+08,3.611053030000e+08,4.526229e+01,8.613970e-01,3.972131e+01,8.069504e-01,8.775806e-01,6.237858e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900003
3.611053030000e+08,3.611053640000e+08,4.503279e+01,8.592104e-01,3.927869e+01,8.024418e-01,8.722243e-01,6.369553e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900003
3.611053640000e+08,3.611054250000e+08,4.696721e+01,8.774704e-01,4.050820e+01,8.149042e-01,8.624782e-01,6.434244e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900003
3.611054250000e+08,3.611054860000e+08,4.798361e+01,8.869141e-01,4.227869e+01,8.325222e-01,8.811069e-01,5.982480e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900003
3.611054860000e+08,3.611055470000e+08,4.752459e+01,8.826616e-01,4.144262e+01,8.242495e-01,8.720248e-01,6.204448e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900003
3.611055470000e+08,3.611056080000e+08,4.754099e+01,8.828139e-01,4.155738e+01,8.253899e-01,8.741379e-01,6.159400e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900003
3.611056080000e+08,3.611056690000e+08,4.590164e+01,8.674595e-01,3.978688e+01,8.076162e-01,8.667857e-01,6.421734e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900003
3.611056690000e+08,3.611057300000e+08,4.695082e+01,8.773172e-01,4.060656e+01,8.158929e-01,8.648743e-01,6.387913e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900003
3.611057300000e+08,3.611057910000e+08,4.698361e+01,8.776235e-01,4.085246e+01,8.183596e-01,8.695045e-01,6.292100e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900003
3.611057910000e+08,3.611058520000e+08,4.536066e+01,8.623325e-01,3.967213e+01,8.064508e-01,8.745934e-01,6.295912e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900003
3.611058520000e+08,3.611059130000e+08,4.657377e+01,8.737874e-01,3.990164e+01,8.087801e-01,8.567406e-01,6.572803e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900003
3.611059130000e+08,3.611059740000e+08,4.700000e+01,8.777766e-01,4.003279e+01,8.101081e-01,8.517614e-01,6.636296e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900003
3.611059740000e+08,3.611060350000e+08,4.726229e+01,8.802226e-01,4.083607e+01,8.181954e-01,8.640305e-01,6.383559e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900003
3.611060350000e+08,3.611060960000e+08,4.700000e+01,8.777766e-01,4.101639e+01,8.199999e-01,8.726892e-01,6.225131e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900003
3.611060960000e+08,3.611061570000e+08,4.588525e+01,8.673045e-01,3.967213e+01,8.064508e-01,8.645945e-01,6.467299e-03,2.500000e+01,2.700000e+01,9.300000e+02,22417900003
3.611062000000e+08,3.611062610000e+08,4.765574e+01,8.838788e-01,4.122951e+01,8.221275e-01,8.651531e-01,6.334969e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900004
3.611062610000e+08,3.611063220000e+08,4.768853e+01,8.841828e-01,4.200000e+01,8.297738e-01,8.807150e-01,6.009505e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900004
3.611063220000e+08,3.611063830000e+08,4.667213e+01,8.747096e-01,4.072131e+01,8.170450e-01,8.724974e-01,6.250977e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900004
3.611063830000e+08,3.611064440000e+08,4.719672e+01,8.796117e-01,4.080328e+01,8.178669e-01,8.645363e-01,6.377967e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900004
3.611064440000e+08,3.611065050000e+08,4.518033e+01,8.606167e-01,3.916393e+01,8.012688e-01,8.668360e-01,6.471758e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900004
3.611065050000e+08,3.611065660000e+08,4.747541e+01,8.822048e-01,4.072131e+01,8.170450e-01,8.577348e-01,6.491224e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900004
3.611065660000e+08,3.611066270000e+08,4.801639e+01,8.872170e-01,4.139344e+01,8.237603e-01,8.620690e-01,6.371510e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900004
3.611066270000e+08,3.611066880000e+08,4.660656e+01,8.740949e-01,4.047541e+01,8.145743e-01,8.684488e-01,6.339151e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900004
3.611066880000e+08,3.611067490000e+08,4.672131e+01,8.751704e-01,4.083607e+01,8.181954e-01,8.740351e-01,6.215368e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900004
3.611067490000e+08,3.611068100000e+08,4.554099e+01,8.640449e-01,4.021312e+01,8.119307e-01,8.830094e-01,6.098065e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900004
3.611068100000e+08,3.611068710000e+08,4.560656e+01,8.646667e-01,3.996721e+01,8.094444e-01,8.763480e-01,6.241089e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900004
3.611068710000e+08,3.611069320000e+08,4.645901e+01,8.727102e-01,4.050820e+01,8.149042e-01,8.719125e-01,6.277547e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900004
3.611069320000e+08,3.611069930000e+08,4.618033e+01,8.700888e-01,3.985246e+01,8.082815e-01,8.629748e-01,6.478968e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900004
3.611069930000e+08,3.611070540000e+08,4.654099e+01,8.734798e-01,4.027869e+01,8.125924e-01,8.654456e-01,6.404514e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900004
3.611070540000e+08,3.611071150000e+08,4.821312e+01,8.890326e-01,4.186885e+01,8.284773e-01,8.684121e-01,6.233378e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900004
3.611071150000e+08,3.611071760000e+08,4.688525e+01,8.767044e-01,4.077049e+01,8.175382e-01,8.695804e-01,6.297138e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900004
3.611072160000e+08,3.611072770000e+08,4.616393e+01,8.699344e-01,4.029508e+01,8.127577e-01,8.728693e-01,6.277453e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900005
3.611072770000e+08,3.611073380000e+08,4.568853e+01,8.654433e-01,3.918033e+01,8.014365e-01,8.575529e-01,6.620469e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900005
3.611073380000e+08,3.611073990000e+08,4.713115e+01,8.790004e-01,4.067213e+01,8.165514e-01,8.629565e-01,6.413642e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900005
3.611073990000e+08,3.611074600000e+08,4.695082e+01,8.773172e-01,4.024590e+01,8.122616e-01,8.571928e-01,6.537743e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900005
3.611074600000e+08,3.611075210000e+08,4.895082e+01,8.958083e-01,4.222951e+01,8.320379e-01,8.626926e-01,6.298398e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900005
3.611075210000e+08,3.611075820000e+08,4.575410e+01,8.660642e-01,3.903279e+01,7.999260e-01,8.530992e-01,6.700881e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900005
3.611075820000e+08,3.611076430000e+08,4.588525e+01,8.673045e-01,3.988525e+01,8.086140e-01,8.692390e-01,6.372462e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900005
3.611076430000e+08,3.611077040000e+08,4.726229e+01,8.802226e-01,4.059016e+01,8.157282e-01,8.588276e-01,6.484935e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900005
3.611077040000e+08,3.611077650000e+08,4.668853e+01,8.748632e-01,4.052459e+01,8.150690e-01,8.679775e-01,6.343198e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900005
3.611077650000e+08,3.611078260000e+08,4.683607e+01,8.762445e-01,4.004918e+01,8.102739e-01,8.550928e-01,6.585618e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900005
3.611078260000e+08,3.611078870000e+08,4.724590e+01,8.800699e-01,4.077049e+01,8.175382e-01,8.629424e-01,6.406126e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900005
3.611078870000e+08,3.611079480000e+08,4.714754e+01,8.791533e-01,4.090164e+01,8.188520e-01,8.675243e-01,6.321417e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900005
3.611079480000e+08,3.611080090000e+08,4.649180e+01,8.730181e-01,3.986885e+01,8.084477e-01,8.575459e-01,6.563162e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900005
3.611080090000e+08,3.611080700000e+08,4.678688e+01,8.757843e-01,3.991803e+01,8.089462e-01,8.531885e-01,6.624842e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900005
3.611080700000e+08,3.611081310000e+08,4.909836e+01,8.971573e-01,4.155738e+01,8.253899e-01,8.464107e-01,6.588289e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900005
3.611081310000e+08,3.611081920000e+08,4.683607e+01,8.762445e-01,4.049180e+01,8.147392e-01,8.645432e-01,6.402339e-03,2.500000e+01,2.800000e+01,9.300000e+02,22417900005
3.611082280000e+08,3.611082890000e+08,4.727869e+01,8.803751e-01,4.013115e+01,8.111027e-01,8.488211e-01,6.670464e-03,2.500000e+01,2.900000e+01,9.300000e+02,22417900006
3.611082890000e+08,3.611083500000e+08,4.837705e+01,8.905427e-01,4.159016e+01,8.257154e-01,8.597085e-01,6.393028e-03,2.500000e+01,2.900000e+01,9.300000e+02,22417900006
3.611083500000e+08,3.611084110000e+08,4.757377e+01,8.831182e-01,4.093443e+01,8.191801e-01,8.604411e-01,6.432661e-03,2.500000e+01,2.900000e+01,9.300000e+02,22417900006
3.611084110000e+08,3.611084720000e+08,4.598361e+01,8.682336e-01,3.972131e+01,8.069504e-01,8.638146e-01,6.476034e-03,2.500000e+01,2.900000e+01,9.300000e+02,22417900006
3.611084720000e+08,3.611085330000e+08,4.509836e+01,8.598357e-01,3.821312e+01,7.914824e-01,8.473282e-01,6.857407e-03,2.500000e+01,2.900000e+01,9.300000e+02,22417900006
3.611085330000e+08,3.611085940000e+08,4.713115e+01,8.790004e-01,4.063934e+01,8.162223e-01,8.622609e-01,6.427308e-03,2.500000e+01,2.900000e+01,9.300000e+02,22417900006
3.611085940000e+08,3.611086550000e+08,4.711475e+01,8.788475e-01,4.095082e+01,8.193442e-01,8.691719e-01,6.290136e-03,2.500000e+01,2.900000e+01,9.300000e+02,22417900006
3.611086550000e+08,3.611087160000e+08,4.667213e+01,8.747096e-01,4.039344e+01,8.137491e-01,8.654724e-01,6.394970e-03,2.500000e+01,2.900000e+01,9.300000e+02,22417900006
3.611087160000e+08,3.611087770000e+08,4.645901e+01,8.727102e-01,4.044262e+01,8.142443e-01,8.705010e-01,6.306928e-03,2.500000e+01,2.900000e+01,9.300000e+02,22417900006
3.611087770000e+08,3.611088380000e+08,4.562295e+01,8.648221e-01,3.885246e+01,7.980762e-01,8.515990e-01,6.738751e-03,2.500000e+01,2.900000e+01,9.300000e+02,22417900006
3.611088380000e+08,3.611088990000e+08,4.757377e+01,8.831182e-01,4.052459e+01,8.150690e-01,8.518263e-01,6.594963e-03,2.500000e+01,2.900000e+01,9.300000e+02,22417900006
3.611088990000e+08,3.611089600000e+08,4.739344e+01,8.814430e-01,4.081967e+01,8.180311e-01,8.612937e-01,6.428353e-03,2.500000e+01,2.900000e+01,9.300000e+02,22417900006
3.611089600000e+08,3.611090210000e+08,4.806557e+01,8.876712e-01,4.065574e+01,8.163869e-01,8.458390e-01,6.668821e-03,2.500000e+01,2.900000e+01,9.300000e+02,22417900006
3.611090210000e+08,3.611090820000e+08,4.622951e+01,8.705520e-01,3.949180e+01,8.046159e-01,8.542553e-01,6.644551e-03,2.500000e+01,2.900000e+01,9.300000e+02,22417900006
3.611090820000e+08,3.611091430000e+08,4.731147e+01,8.806804e-01,4.063934e+01,8.162223e-01,8.589743e-01,6.478747e-03,2.500000e+01,2.900000e+01,9.300000e+02,22417900006
3.611091430000e+08,3.611092040000e+08,4.650820e+01,8.731720e-01,3.986885e+01,8.084477e-01,8.572435e-01,6.567806e-03,2.500000e+01,2.900000e+01,9.300000e+02,22417900006
3.611092420000e+08,3.611093030000e+08,4.757377e+01,8.831182e-01,4.042623e+01,8.140793e-01,8.497588e-01,6.632750e-03,2.500000e+01,3.000000e+01,9.300000e+02,22417900007
3.611093030000e+08,3.611093640000e+08,4.736066e+01,8.811380e-01,4.068853e+01,8.167160e-01,8.591208e-01,6.472571e-03,2.500000e+01,3.000000e+01,9.300000e+02,22417900007
3.611093640000e+08,3.611094250000e+08,4.636066e+01,8.717859e-01,3.986885e+01,8.084477e-01,8.599717e-01,6.525447e-03,2.500000e+01,3.000000e+01,9.300000e+02,22417900007
3.611094250000e+08,3.611094860000e+08,4.673771e+01,8.753239e-01,4.009836e+01,8.107713e-01,8.579446e-01,6.538225e-03,2.500000e+01,3.000000e+01,9.300000e+02,22417900007
3.611094860000e+08,3.611095470000e+08,4.790164e+01,8.861562e-01,4.075410e+01,8.173738e-01,8.507871e-01,6.591337e-03,2.500000e+01,3.000000e+01,9.300000e+02,22417900007
3.611095470000e+08,3.611096080000e+08,4.837705e+01,8.905427e-01,4.152459e+01,8.250642e-01,8.583531e-01,6.418772e-03,2.500000e+01,3.000000e+01,9.300000e+02,22417900007
3.611096080000e+08,3.611096690000e+08,4.636066e+01,8.717859e-01,3.926229e+01,8.022743e-01,8.468882e-01,6.771387e-03,2.500000e+01,3.000000e+01,9.300000e+02,22417900007
3.611096690000e+08,3.611097300000e+08,4.721312e+01,8.797644e-01,4.014754e+01,8.112684e-01,8.503472e-01,6.647285e-03,2.500000e+01,3.000000e+01,9.300000e+02,22417900007
3.611097300000e+08,3.611097910000e+08,4.631147e+01,8.713235e-01,3.908197e+01,8.004299e-01,8.438938e-01,6.828805e-03,2.500000e+01,3.000000e+01,9.300000e+02,22417900007
3.611097910000e+08,3.611098520000e+08,4.837705e+01,8.905427e-01,4.122951e+01,8.221275e-01,8.522535e-01,6.532184e-03,2.500000e+01,3.000000e+01,9.300000e+02,22417900007
3.611098520000e+08,3.611099130000e+08,4.778688e+01,8.850941e-01,4.077049e+01,8.175382e-01,8.531733e-01,6.555441e-03,2.500000e+01,3.000000e+01,9.300000e+02,22417900007
3.611099130000e+08,3.611099740000e+08,4.729508e+01,8.805278e-01,3.970492e+01,8.067839e-01,8.395147e-01,6.833746e-03,2.500000e+01,3.000000e+01,9.300000e+02,22417900007
3.611099740000e+08,3.611100350000e+08,4.691803e+01,8.770109e-01,4.040984e+01,8.139142e-01,8.612858e-01,6.460993e-03,2.500000e+01,3.000000e+01,9.300000e+02,22417900007
3.611100350000e+08,3.611100960000e+08,4.721312e+01,8.797644e-01,4.013115e+01,8.111027e-01,8.500000e-01,6.653633e-03,2.500000e+01,3.000000e+01,9.300000e+02,22417900007
3.611100960000e+08,3.611101570000e+08,4.686885e+01,8.765511e-01,3.981967e+01,8.079489e-01,8.495978e-01,6.685390e-03,2.500000e+01,3.000000e+01,9.300000e+02,22417900007
3.611101570000e+08,3.611102180000e+08,4.718033e+01,8.794590e-01,3.990164e+01,8.087801e-01,8.457262e-01,6.733108e-03,2.500000e+01,3.000000e+01,9.300000e+02,22417900007
3.611102470000e+08,3.611103080000e+08,4.632787e+01,8.714777e-01,3.936066e+01,8.032787e-01,8.496107e-01,6.724072e-03,2.500000e+01,3.100000e+01,9.300000e+02,22417900008
3.611103080000e+08,3.611103690000e+08,4.711475e+01,8.788475e-01,4.045901e+01,8.144094e-01,8.587335e-01,6.496889e-03,2.500000e+01,3.100000e+01,9.300000e+02,22417900008
3.611103690000e+08,3.611104300000e+08,4.680328e+01,8.759377e-01,3.919672e+01,8.016042e-01,8.374781e-01,6.904617e-03,2.500000e+01,3.100000e+01,9.300000e+02,22417900008
3.611104300000e+08,3.611104910000e+08,4.640984e+01,8.722482e-01,3.895082e+01,7.990858e-01,8.392794e-01,6.902702e-03,2.500000e+01,3.100000e+01,9.300000e+02,22417900008
3.611104910000e+08,3.611105520000e+08,4.767213e+01,8.840308e-01,4.029508e+01,8.127577e-01,8.452545e-01,6.706649e-03,2.500000e+01,3.100000e+01,9.300000e+02,22417900008
3.611105520000e+08,3.611106130000e+08,4.701639e+01,8.779297e-01,3.973771e+01,8.071170e-01,8.451883e-01,6.754437e-03,2.500000e+01,3.100000e+01,9.300000e+02,22417900008
3.611106130000e+08,3.611106740000e+08,4.791803e+01,8.863078e-01,4.109836e+01,8.208188e-01,8.576804e-01,6.462204e-03,2.500000e+01,3.100000e+01,9.300000e+02,22417900008
3.611106740000e+08,3.611107350000e+08,4.650820e+01,8.731720e-01,3.963934e+01,8.061175e-01,8.523088e-01,6.661104e-03,2.500000e+01,3.100000e+01,9.300000e+02,22417900008
3.611107350000e+08,3.611107960000e+08,4.593443e+01,8.677692e-01,3.881967e+01,7.977394e-01,8.451107e-01,6.834920e-03,2.500000e+01,3.100000e+01,9.300000e+02,22417900008
3.611107960000e+08,3.611108570000e+08,4.701639e+01,8.779297e-01,4.004918e+01,8.102739e-01,8.518131e-01,6.634183e-03,2.500000e+01,3.100000e+01,9.300000e+02,22417900008
3.611108570000e+08,3.611109180000e+08,4.616393e+01,8.699344e-01,3.881967e+01,7.977394e-01,8.409091e-01,6.892566e-03,2.500000e+01,3.100000e+01,9.300000e+02,22417900008
3.611109180000e+08,3.611109790000e+08,4.606557e+01,8.690071e-01,3.883607e+01,7.979078e-01,8.430605e-01,6.861868e-03,2.500000e+01,3.100000e+01,9.300000e+02,22417900008
3.611109790000e+08,3.611110400000e+08,4.739344e+01,8.814430e-01,3.978688e+01,8.076162e-01,8.395019e-01,6.826872e-03,2.500000e+01,3.100000e+01,9.300000e+02,22417900008
3.611110400000e+08,3.611111010000e+08,4.504918e+01,8.593668e-01,3.809836e+01,7.902932e-01,8.457060e-01,6.890899e-03,2.500000e+01,3.100000e+01,9.300000e+02,22417900008
3.611111010000e+08,3.611111620000e+08,4.521312e+01,8.609289e-01,3.804918e+01,7.897829e-01,8.415518e-01,6.953235e-03,2.500000e+01,3.100000e+01,9.300000e+02,22417900008
3.611111620000e+08,3.611112230000e+08,4.527869e+01,8.615530e-01,3.895082e+01,7.990858e-01,8.602462e-01,6.597530e-03,2.500000e+01,3.100000e+01,9.300000e+02,22417900008
3.611112670000e+08,3.611113280000e+08,4.772131e+01,8.844866e-01,3.998361e+01,8.096104e-01,8.378564e-01,6.831461e-03,2.500000e+01,3.300000e+01,9.300000e+02,22417900009
3.611113280000e+08,3.611113890000e+08,4.750820e+01,8.825095e-01,3.990164e+01,8.087801e-01,8.398896e-01,6.811954e-03,2.500000e+01,3.300000e+01,9.300000e+02,22417900009
3.611113890000e+08,3.611114500000e+08,4.729508e+01,8.805278e-01,3.968853e+01,8.066174e-01,8.391681e-01,6.839709e-03,2.500000e+01,3.300000e+01,9.300000e+02,22417900009
3.611114500000e+08,3.611115110000e+08,4.555738e+01,8.642004e-01,3.837705e+01,7.931784e-01,8.423893e-01,6.912020e-03,2.500000e+01,3.300000e+01,9.300000e+02,22417900009
3.611115110000e+08,3.611115720000e+08,4.852459e+01,8.918997e-01,4.126229e+01,8.224543e-01,8.503379e-01,6.557010e-03,2.500000e+01,3.300000e+01,9.300000e+02,22417900009
3.611115720000e+08,3.611116330000e+08,4.568853e+01,8.654433e-01,3.839344e+01,7.933478e-01,8.403301e-01,6.938538e-03,2.500000e+01,3.300000e+01,9.300000e+02,22417900009
3.611116330000e+08,3.611116940000e+08,4.759016e+01,8.832704e-01,4.008197e+01,8.106056e-01,8.422322e-01,6.765527e-03,2.500000e+01,3.300000e+01,9.300000e+02,22417900009
3.611116940000e+08,3.611117550000e+08,4.721312e+01,8.797644e-01,3.977049e+01,8.074498e-01,8.423611e-01,6.790232e-03,2.500000e+01,3.300000e+01,9.300000e+02,22417900009
3.611117550000e+08,3.611118160000e+08,4.622951e+01,8.705520e-01,3.886885e+01,7.982445e-01,8.407801e-01,6.889937e-03,2.500000e+01,3.300000e+01,9.300000e+02,22417900009
3.611118160000e+08,3.611118770000e+08,4.736066e+01,8.811380e-01,4.011475e+01,8.109370e-01,8.470059e-01,6.697408e-03,2.500000e+01,3.300000e+01,9.300000e+02,22417900009
3.611118770000e+08,3.611119380000e+08,4.640984e+01,8.722482e-01,3.990164e+01,8.087801e-01,8.597668e-01,6.525981e-03,2.500000e+01,3.300000e+01,9.300000e+02,22417900009
3.611119380000e+08,3.611119990000e+08,4.765574e+01,8.838788e-01,4.013115e+01,8.111027e-01,8.421053e-01,6.763080e-03,2.500000e+01,3.300000e+01,9.300000e+02,22417900009
3.611119990000e+08,3.611120600000e+08,4.826229e+01,8.894859e-01,4.083607e+01,8.181954e-01,8.461277e-01,6.650117e-03,2.500000e+01,3.300000e+01,9.300000e+02,22417900009
3.611120600000e+08,3.611121210000e+08,4.765574e+01,8.838788e-01,4.016393e+01,8.114340e-01,8.427933e-01,6.751085e-03,2.500000e+01,3.300000e+01,9.300000e+02,22417900009
