#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.567779610252e+08,2.567792169904e+08,1.255965208769e+03,47457,47415,43973,42,42,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.561655e-01,22297100001,0,0,0
2,2.567792200117e+08,2.567804699465e+08,1.249934840888e+03,47467,47436,43961,31,31,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.977616e+00,22297100002,0,0,0
3,2.567804730275e+08,2.567817329997e+08,1.259972217143e+03,47454,47429,44101,25,25,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.900078e+00,22297100003,0,0,0
4,2.567817360216e+08,2.567829898956e+08,1.253874057233e+03,47460,47420,44000,40,40,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200004,0,0,0
5,2.567829930332e+08,2.567842479832e+08,1.254950004280e+03,47462,47419,43837,43,43,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.119426e+00,22297200005,0,0,0
6,2.567842510115e+08,2.567851689843e+08,9.179727774560e+02,34831,34809,32222,22,22,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.597387e-01,22297200006,0,0,0
7,2.567851780224e+08,2.567864349813e+08,1.256958863020e+03,47464,47425,43819,39,39,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.893478e+00,22297200007,0,0,0
8,2.567864381020e+08,2.567876938842e+08,1.255782196432e+03,47485,47452,43887,33,33,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.362769e+00,22297200008,0,0,0
9,2.567876960422e+08,2.567889479693e+08,1.251927163839e+03,47492,47451,44098,41,41,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.128493e+00,22297200009,0,0,0
10,2.567889500403e+08,2.567902039966e+08,1.253956338495e+03,47470,47424,43857,46,46,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.107575e+00,22297200010,0,0,0
11,2.567902070441e+08,2.567914589456e+08,1.251901432693e+03,47492,47460,44163,32,32,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.960895e+00,22297200011,0,0,0
12,2.567914610184e+08,2.567927089431e+08,1.247924710602e+03,47498,47470,44093,28,28,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200012,0,0,0
13,2.567927120334e+08,2.567939709409e+08,1.258907520443e+03,47474,47430,43893,44,44,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200013,0,0,0
14,2.567939740633e+08,2.567952169710e+08,1.242907693714e+03,47506,47481,44195,25,25,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200014,0,0,0
15,2.567952200187e+08,2.567964719663e+08,1.251947635382e+03,47497,47462,44093,35,35,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.363128e+00,22297200015,0,0,0
16,2.567964740255e+08,2.567977289991e+08,1.254973588288e+03,47479,47434,44053,45,45,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.860671e+00,22297200016,0,0,0
17,2.567977320594e+08,2.567989719993e+08,1.239939943790e+03,47505,47463,44112,42,42,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.966155e+00,22297200017,0,0,0
18,2.567989750264e+08,2.567993759303e+08,4.009039028883e+02,15242,15231,13495,11,11,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.947761e+00,22297200018,0,0,0
19,2.567993860109e+08,2.568006359687e+08,1.249957759380e+03,47493,47446,44076,47,47,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.882495e+00,22297200019,0,0,0
20,2.568006390130e+08,2.568018849912e+08,1.245978245527e+03,47504,47463,44101,41,41,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994388e+00,22297200020,0,0,0
21,2.568018871011e+08,2.568031309168e+08,1.243815677106e+03,47508,47468,44057,40,40,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.740565e+00,22297200021,0,0,0
22,2.568031330272e+08,2.568043819992e+08,1.248972077787e+03,47486,47444,44183,42,42,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200022,0,0,0
23,2.568043850641e+08,2.568056209810e+08,1.235916888088e+03,47528,47485,44247,43,43,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200023,0,0,0
24,2.568056230266e+08,2.568068719724e+08,1.248945806533e+03,47477,47436,44046,41,41,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200024,0,0,0
25,2.568068750277e+08,2.568081199748e+08,1.244947058409e+03,47495,47454,44181,41,41,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200025,0,0,0
26,2.568081230440e+08,2.568093719978e+08,1.248953787446e+03,47487,47442,44165,45,45,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200026,0,0,0
27,2.568093750180e+08,2.568106249683e+08,1.249950371206e+03,47491,47449,44191,42,42,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200027,0,0,0
28,2.568106280569e+08,2.568118749521e+08,1.246895189047e+03,47477,47439,44031,38,38,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200028,0,0,0
29,2.568118781011e+08,2.568131289758e+08,1.250874692112e+03,47469,47434,44091,35,35,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200029,0,0,0
30,2.568131320349e+08,2.568143759802e+08,1.243945298642e+03,47497,47451,44088,46,46,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200030,0,0,0
31,2.568143790296e+08,2.568156279383e+08,1.248908730984e+03,47479,47434,44015,45,45,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200031,0,0,0
32,2.568156310122e+08,2.568168849958e+08,1.253983612627e+03,47449,47400,43867,49,49,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200032,0,0,0
33,2.568168880107e+08,2.568181269850e+08,1.238974224299e+03,47504,47469,44198,35,35,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200033,0,0,0
34,2.568181300119e+08,2.568193759676e+08,1.245955721170e+03,47482,47431,44149,51,51,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200034,0,0,0
35,2.568193790114e+08,2.568206219224e+08,1.242911027759e+03,47498,47455,44172,43,43,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200035,0,0,0
36,2.568206250186e+08,2.568218539644e+08,1.228945779860e+03,47516,47478,44267,38,38,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200036,0,0,0
37,2.568218570303e+08,2.568230908808e+08,1.233850491673e+03,47491,47449,44134,42,42,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200037,0,0,0
38,2.568230940370e+08,2.568243259717e+08,1.231934706181e+03,47526,47491,44250,35,35,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200038,0,0,0
39,2.568243290142e+08,2.568255649910e+08,1.235976783425e+03,47495,47457,43966,38,38,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200039,0,0,0
40,2.568255680336e+08,2.568267929053e+08,1.224871665180e+03,47508,47471,44347,37,37,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200040,0,0,0
41,2.568267960499e+08,2.568280199671e+08,1.223917179227e+03,47530,47498,44161,32,32,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.954284e+00,22297200041,0,0,0
42,2.568280230226e+08,2.568292469834e+08,1.223960761219e+03,47551,47502,43976,49,49,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.405715e+00,22297200042,0,0,0
43,2.568292490446e+08,2.568304719993e+08,1.222954694718e+03,47521,47496,43994,25,25,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.147060e-02,22297200043,0,0,0
44,2.568304750166e+08,2.568317089744e+08,1.233957784444e+03,47528,47496,44166,32,32,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.870444e+00,22297200044,0,0,0
45,2.568317110572e+08,2.568329369982e+08,1.225941004634e+03,47532,47496,44259,36,36,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.879381e-01,22297200045,0,0,0
46,2.568329400856e+08,2.568341629968e+08,1.222911228120e+03,47542,47515,44325,27,27,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.385620e+00,22297200046,0,0,0
47,2.568341660115e+08,2.568353809816e+08,1.214970091641e+03,47545,47513,44126,32,32,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.231907e-01,22297200047,0,0,0
48,2.568353840172e+08,2.568365999449e+08,1.215927741855e+03,47565,47535,44091,30,30,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994250e+00,22297200048,0,0,0
49,2.568366030173e+08,2.568378129623e+08,1.209945044547e+03,47562,47525,44214,37,37,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.930636e+00,22297200049,0,0,0
50,2.568378160348e+08,2.568390309996e+08,1.214964756757e+03,47553,47528,44170,25,25,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.050162e+00,22297200050,0,0,0
51,2.568390340201e+08,2.568402409699e+08,1.206949871808e+03,47585,47549,44165,36,36,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200051,0,0,0
52,2.568402430427e+08,2.568413739470e+08,1.130904307157e+03,44177,44146,40953,31,31,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.894876e+00,22297200052,0,0,0
53,2.568413840844e+08,2.568425949381e+08,1.210853625178e+03,47565,47528,44139,37,37,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.942244e+00,22297200053,0,0,0
54,2.568425980199e+08,2.568438109702e+08,1.212950298637e+03,47557,47528,44171,29,29,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.564250e+00,22297200054,0,0,0
55,2.568438141004e+08,2.568450259963e+08,1.211895912707e+03,47541,47509,44179,32,32,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.470734e+00,22297200055,0,0,0
56,2.568450290565e+08,2.568462379836e+08,1.208927054912e+03,47546,47514,44148,32,32,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.552892e+00,22297200056,0,0,0
57,2.568462410612e+08,2.568474519636e+08,1.210902453512e+03,47558,47515,44204,43,43,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.959572e+00,22297200057,0,0,0
58,2.568474550893e+08,2.568486649875e+08,1.209898213357e+03,47554,47524,44302,30,30,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994221e+00,22297200058,0,0,0
59,2.568486680520e+08,2.568498759940e+08,1.207942008406e+03,47552,47520,44241,32,32,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200059,0,0,0
60,2.568498790369e+08,2.568510879842e+08,1.208947369456e+03,47546,47501,44251,45,45,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297200060,0,0,0
61,2.568510910625e+08,2.568523039973e+08,1.212934760630e+03,47559,47521,44262,38,38,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.675452e+00,22297200061,0,0,0
62,2.568523071103e+08,2.568535109957e+08,1.203885402024e+03,47575,47539,44191,36,36,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22297200062,0,0,0
63,2.568535140358e+08,2.568547179522e+08,1.203916444987e+03,47571,47544,44202,27,27,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.261409e-01,22297200063,0,0,0
64,2.568547210197e+08,2.568559219948e+08,1.200975071937e+03,47581,47544,44301,37,37,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.747088e-01,22297200064,0,0,0
65,2.568559250107e+08,2.568571339912e+08,1.208980467051e+03,47582,47550,44156,32,32,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22297200065,0,0,0
66,2.568571360247e+08,2.568583409806e+08,1.204955873728e+03,47560,47519,44204,41,41,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.263681e-01,22297200066,0,0,0
67,2.568583440199e+08,2.568595389948e+08,1.194974888593e+03,47584,47558,44382,26,26,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.852845e-02,22297200067,0,0,0
68,2.568595420203e+08,2.568607449980e+08,1.202977610260e+03,47566,47531,44207,35,35,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.540698e+00,22297200068,0,0,0
69,2.568607480188e+08,2.568619429945e+08,1.194975627601e+03,47597,47568,44277,29,29,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.755854e-02,22297200069,0,0,0
70,2.568619460135e+08,2.568631559934e+08,1.209979887962e+03,47578,47548,44164,30,30,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.572254e+00,22297200070,0,0,0
71,2.568631590319e+08,2.568643619715e+08,1.202939610600e+03,47574,47549,44334,25,25,0,1,e,L,2015,2,20,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.302328e-02,22297200071,0,0,0
1,2.568643650146e+08,2.568655619747e+08,1.196960085332e+03,47607,47579,44479,28,28,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.250417e+00,22297200001,0,0,0
2,2.568655640158e+08,2.568667509246e+08,1.186908783913e+03,47601,47579,44299,22,22,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.964646e+00,22297200002,0,0,0
3,2.568667540160e+08,2.568679369534e+08,1.182937364966e+03,47607,47569,44226,38,38,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.456075e+00,22297200003,0,0,0
4,2.568679400303e+08,2.568691379967e+08,1.197966430932e+03,47594,47553,44322,41,41,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300004,0,0,0
5,2.568691411071e+08,2.568703368824e+08,1.195775301427e+03,47602,47561,44291,41,41,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.415205e+00,22297300005,0,0,0
6,2.568703390521e+08,2.568704399657e+08,1.009135866761e+02,4037,4034,3401,3,3,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.098039e+00,22297300006,0,0,0
7,2.568704490129e+08,2.568716448524e+08,1.195839408070e+03,47581,47542,44255,39,39,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.280702e+00,22297300007,0,0,0
8,2.568716480133e+08,2.568728519888e+08,1.203975537241e+03,47574,47546,44199,28,28,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.248960e-01,22297300008,0,0,0
9,2.568728550214e+08,2.568740449958e+08,1.189974405825e+03,47602,47569,44215,33,33,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.735517e+00,22297300009,0,0,0
10,2.568740480239e+08,2.568752439872e+08,1.195963370442e+03,47606,47578,44224,28,28,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.345030e+00,22297300010,0,0,0
11,2.568752460208e+08,2.568764339883e+08,1.187967513919e+03,47618,47579,44303,39,39,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.835156e+00,22297300011,0,0,0
12,2.568764370621e+08,2.568776289897e+08,1.191927577257e+03,47609,47572,44284,37,37,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982397e+00,22297300012,0,0,0
13,2.568776310469e+08,2.568788269881e+08,1.195941210538e+03,47579,47544,44322,35,35,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300013,0,0,0
14,2.568788300283e+08,2.568800169780e+08,1.186949763834e+03,47623,47584,44313,39,39,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300014,0,0,0
15,2.568800190383e+08,2.568812119985e+08,1.192960177928e+03,47601,47573,44260,28,28,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300015,0,0,0
16,2.568812150342e+08,2.568824100000e+08,1.194965784162e+03,47592,47540,44222,52,52,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300016,0,0,0
17,2.568824130185e+08,2.568836029959e+08,1.189977422833e+03,47576,47539,44119,37,37,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300017,0,0,0
18,2.568836060458e+08,2.568847949975e+08,1.188951679051e+03,47617,47566,44389,51,51,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300018,0,0,0
19,2.568847980541e+08,2.568859809578e+08,1.182903668195e+03,47598,47564,44138,34,34,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300019,0,0,0
20,2.568859840229e+08,2.568871729367e+08,1.188913792133e+03,47591,47564,44185,27,27,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300020,0,0,0
21,2.568871760246e+08,2.568883619998e+08,1.185975243956e+03,47594,47557,44292,37,37,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300021,0,0,0
22,2.568883650427e+08,2.568895529808e+08,1.187938096255e+03,47611,47574,44241,37,37,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300022,0,0,0
23,2.568895560674e+08,2.568907499694e+08,1.193901993304e+03,47611,47571,44241,40,40,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999165e+00,22297300023,0,0,0
24,2.568907520450e+08,2.568919439324e+08,1.191887360573e+03,47580,47554,44139,26,26,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300024,0,0,0
25,2.568919470769e+08,2.568931279764e+08,1.180899522901e+03,47623,47583,44261,40,40,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300025,0,0,0
26,2.568931310335e+08,2.568943179909e+08,1.186957369983e+03,47587,47554,44251,33,33,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300026,0,0,0
27,2.568943210171e+08,2.568955109718e+08,1.189954723805e+03,47604,47562,44274,42,42,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300027,0,0,0
28,2.568955140142e+08,2.568966949946e+08,1.180980406046e+03,47625,47584,44324,41,41,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300028,0,0,0
29,2.568966980224e+08,2.568978929976e+08,1.194975181788e+03,47587,47546,44281,41,41,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300029,0,0,0
30,2.568978960146e+08,2.568990739365e+08,1.177921918243e+03,47617,47587,44313,30,30,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300030,0,0,0
31,2.568990770348e+08,2.569002619595e+08,1.184924620956e+03,47617,47588,44220,29,29,0,1,e,L,2015,2,21,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22297300031,0,0,0
