#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814014820000e+08,2.814015430000e+08,3.634426e+01,7.718858e-01,3.383607e+01,7.447749e-01,9.309878e-01,5.383342e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600001
2.814015430000e+08,2.814016040000e+08,3.626229e+01,7.710148e-01,3.385246e+01,7.449553e-01,9.335443e-01,5.295916e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600001
2.814016040000e+08,2.814016650000e+08,3.660656e+01,7.746661e-01,3.395082e+01,7.460367e-01,9.274518e-01,5.489269e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600001
2.814016650000e+08,2.814017260000e+08,3.585246e+01,7.666455e-01,3.331147e+01,7.389789e-01,9.291267e-01,5.487246e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600001
2.814017260000e+08,2.814017870000e+08,3.609836e+01,7.692701e-01,3.354099e+01,7.415202e-01,9.291553e-01,5.467505e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600001
2.814017870000e+08,2.814018480000e+08,3.788525e+01,7.880797e-01,3.547541e+01,7.626035e-01,9.363912e-01,5.076768e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600001
2.814018480000e+08,2.814019090000e+08,3.757377e+01,7.848334e-01,3.501639e+01,7.576538e-01,9.319372e-01,5.260670e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600001
2.814019090000e+08,2.814019700000e+08,3.549180e+01,7.627797e-01,3.324590e+01,7.382511e-01,9.367206e-01,5.232478e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600001
2.814019700000e+08,2.814020310000e+08,3.693443e+01,7.781275e-01,3.459016e+01,7.530285e-01,9.365291e-01,5.136501e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600001
2.814020310000e+08,2.814020920000e+08,3.627869e+01,7.711891e-01,3.400000e+01,7.465769e-01,9.371893e-01,5.157505e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600001
2.814020920000e+08,2.814021530000e+08,3.808197e+01,7.901231e-01,3.578688e+01,7.659440e-01,9.397331e-01,4.937614e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600001
2.814021530000e+08,2.814022140000e+08,3.683607e+01,7.770907e-01,3.459016e+01,7.530285e-01,9.390298e-01,5.047739e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600001
2.814022140000e+08,2.814022750000e+08,3.595082e+01,7.676964e-01,3.380328e+01,7.444139e-01,9.402645e-01,5.060834e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600001
2.814022750000e+08,2.814023360000e+08,3.547541e+01,7.626035e-01,3.311475e+01,7.367936e-01,9.334565e-01,5.357610e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600001
2.814023360000e+08,2.814023970000e+08,3.685246e+01,7.772636e-01,3.475410e+01,7.548108e-01,9.430605e-01,4.887405e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600001
2.814023970000e+08,2.814024580000e+08,3.681967e+01,7.769178e-01,3.439344e+01,7.508841e-01,9.341051e-01,5.235027e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600001
2.814024580000e+08,2.814025190000e+08,3.627869e+01,7.711891e-01,3.403279e+01,7.469368e-01,9.380931e-01,5.122735e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600001
2.814025190000e+08,2.814025800000e+08,3.732787e+01,7.822610e-01,3.475410e+01,7.548108e-01,9.310496e-01,5.309739e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600001
2.814025800000e+08,2.814026410000e+08,3.572131e+01,7.652420e-01,3.349180e+01,7.409764e-01,9.375861e-01,5.182242e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600001
2.814026410000e+08,2.814027020000e+08,3.654099e+01,7.739719e-01,3.422951e+01,7.490924e-01,9.367430e-01,5.155961e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600001
2.814027100000e+08,2.814027710000e+08,3.622951e+01,7.706662e-01,3.339344e+01,7.398875e-01,9.217194e-01,5.713868e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600002
2.814027710000e+08,2.814028320000e+08,3.704918e+01,7.793353e-01,3.455738e+01,7.526715e-01,9.327434e-01,5.268590e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600002
2.814028320000e+08,2.814028930000e+08,3.726229e+01,7.815737e-01,3.444262e+01,7.514207e-01,9.243291e-01,5.547254e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600002
2.814028930000e+08,2.814029540000e+08,3.632787e+01,7.717116e-01,3.367213e+01,7.429684e-01,9.268953e-01,5.529719e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600002
2.814029540000e+08,2.814030150000e+08,3.695082e+01,7.783002e-01,3.424590e+01,7.492718e-01,9.267968e-01,5.486310e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600002
2.814030150000e+08,2.814030760000e+08,3.563934e+01,7.643635e-01,3.316393e+01,7.373405e-01,9.305428e-01,5.452518e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600002
2.814030760000e+08,2.814031370000e+08,3.618033e+01,7.701429e-01,3.408197e+01,7.474763e-01,9.420027e-01,4.975408e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600002
2.814031370000e+08,2.814031980000e+08,3.836066e+01,7.930090e-01,3.598361e+01,7.680463e-01,9.380342e-01,4.983994e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600002
2.814031980000e+08,2.814032590000e+08,3.631147e+01,7.715375e-01,3.368853e+01,7.431493e-01,9.277653e-01,5.500539e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600002
2.814032590000e+08,2.814033200000e+08,3.606557e+01,7.689206e-01,3.345901e+01,7.406136e-01,9.277273e-01,5.520597e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600002
2.814033200000e+08,2.814033810000e+08,3.752459e+01,7.843196e-01,3.508197e+01,7.583629e-01,9.349061e-01,5.156219e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600002
2.814033810000e+08,2.814034420000e+08,3.521312e+01,7.597790e-01,3.285246e+01,7.338699e-01,9.329609e-01,5.396085e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600002
2.814034420000e+08,2.814035030000e+08,3.532787e+01,7.610160e-01,3.290164e+01,7.344189e-01,9.313225e-01,5.447956e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600002
2.814035030000e+08,2.814035640000e+08,3.713115e+01,7.801970e-01,3.467213e+01,7.539201e-01,9.337748e-01,5.225147e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600002
2.814035640000e+08,2.814036250000e+08,3.621312e+01,7.704918e-01,3.375410e+01,7.438722e-01,9.320959e-01,5.352791e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600002
2.814036250000e+08,2.814036860000e+08,3.591803e+01,7.673463e-01,3.337705e+01,7.397058e-01,9.292560e-01,5.477612e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600002
2.814036860000e+08,2.814037470000e+08,3.693443e+01,7.781275e-01,3.422951e+01,7.490924e-01,9.267643e-01,5.488649e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600002
2.814037470000e+08,2.814038080000e+08,3.568853e+01,7.648907e-01,3.337705e+01,7.397058e-01,9.352320e-01,5.274858e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600002
2.814038080000e+08,2.814038690000e+08,3.780328e+01,7.872267e-01,3.537705e+01,7.615455e-01,9.358196e-01,5.103493e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600002
2.814038690000e+08,2.814039300000e+08,3.514754e+01,7.590713e-01,3.283607e+01,7.336867e-01,9.342351e-01,5.353191e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600002
2.814039420000e+08,2.814040030000e+08,3.652459e+01,7.737983e-01,3.396721e+01,7.462168e-01,9.299821e-01,5.406103e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600003
2.814040030000e+08,2.814040640000e+08,3.675410e+01,7.762256e-01,3.447541e+01,7.517784e-01,9.380018e-01,5.092998e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600003
2.814040640000e+08,2.814041250000e+08,3.645901e+01,7.731034e-01,3.416393e+01,7.483746e-01,9.370503e-01,5.150042e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600003
2.814041250000e+08,2.814041860000e+08,3.660656e+01,7.746661e-01,3.401639e+01,7.467569e-01,9.292431e-01,5.426310e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600003
2.814041860000e+08,2.814042470000e+08,3.680328e+01,7.767448e-01,3.442623e+01,7.512419e-01,9.354120e-01,5.187631e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600003
2.814042470000e+08,2.814043080000e+08,3.506557e+01,7.581856e-01,3.283607e+01,7.336867e-01,9.364189e-01,5.275866e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600003
2.814043080000e+08,2.814043690000e+08,3.718033e+01,7.807135e-01,3.473771e+01,7.546327e-01,9.343033e-01,5.202284e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600003
2.814043690000e+08,2.814044300000e+08,3.704918e+01,7.793353e-01,3.463934e+01,7.535636e-01,9.349558e-01,5.187352e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600003
2.814044300000e+08,2.814044910000e+08,3.654099e+01,7.739719e-01,3.437705e+01,7.507051e-01,9.407806e-01,4.999436e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600003
2.814044910000e+08,2.814045520000e+08,3.759016e+01,7.850046e-01,3.521312e+01,7.597790e-01,9.367641e-01,5.082707e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600003
2.814045520000e+08,2.814046130000e+08,3.742623e+01,7.832910e-01,3.511475e+01,7.587171e-01,9.382392e-01,5.038026e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600003
2.814046130000e+08,2.814046740000e+08,3.586885e+01,7.668207e-01,3.354099e+01,7.415202e-01,9.351006e-01,5.266547e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600003
2.814046740000e+08,2.814047350000e+08,3.757377e+01,7.848334e-01,3.483607e+01,7.557003e-01,9.271379e-01,5.428950e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600003
2.814047350000e+08,2.814047960000e+08,3.698361e+01,7.786454e-01,3.416393e+01,7.483746e-01,9.237589e-01,5.587331e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600003
2.814047960000e+08,2.814048570000e+08,3.586885e+01,7.668207e-01,3.350820e+01,7.411577e-01,9.341865e-01,5.300914e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600003
2.814048570000e+08,2.814049180000e+08,3.672131e+01,7.758793e-01,3.427869e+01,7.496304e-01,9.334822e-01,5.264996e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600003
2.814049180000e+08,2.814049790000e+08,3.575410e+01,7.655931e-01,3.329508e+01,7.387970e-01,9.312242e-01,5.418974e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600003
2.814049790000e+08,2.814050400000e+08,3.662295e+01,7.748395e-01,3.406557e+01,7.472965e-01,9.301701e-01,5.392129e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600003
2.814050400000e+08,2.814051010000e+08,3.734426e+01,7.824327e-01,3.483607e+01,7.557003e-01,9.328358e-01,5.244385e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600003
2.814051010000e+08,2.814051620000e+08,3.608197e+01,7.690954e-01,3.350820e+01,7.411577e-01,9.286688e-01,5.486055e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325600003
2.814051700000e+08,2.814052310000e+08,3.685246e+01,7.772636e-01,3.414754e+01,7.481951e-01,9.266014e-01,5.500373e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700004
2.814052310000e+08,2.814052920000e+08,3.721312e+01,7.810577e-01,3.457377e+01,7.528500e-01,9.290749e-01,5.387812e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700004
2.814052920000e+08,2.814053530000e+08,3.504918e+01,7.580084e-01,3.296721e+01,7.351504e-01,9.405987e-01,5.112065e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700004
2.814053530000e+08,2.814054140000e+08,3.618033e+01,7.701429e-01,3.431147e+01,7.499888e-01,9.483462e-01,4.711221e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700004
2.814054140000e+08,2.814054750000e+08,3.644262e+01,7.729295e-01,3.404918e+01,7.471166e-01,9.343230e-01,5.253944e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700004
2.814054750000e+08,2.814055360000e+08,3.422951e+01,7.490924e-01,3.227869e+01,7.274331e-01,9.430076e-01,5.073418e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700004
2.814055360000e+08,2.814055970000e+08,3.577049e+01,7.657686e-01,3.331147e+01,7.389789e-01,9.312558e-01,5.416581e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700004
2.814055970000e+08,2.814056580000e+08,3.644262e+01,7.729295e-01,3.422951e+01,7.490924e-01,9.392713e-01,5.065506e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700004
2.814056580000e+08,2.814057190000e+08,3.595082e+01,7.676964e-01,3.345901e+01,7.406136e-01,9.306886e-01,5.423571e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700004
2.814057190000e+08,2.814057800000e+08,3.645901e+01,7.731034e-01,3.385246e+01,7.449553e-01,9.285072e-01,5.463317e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700004
2.814057800000e+08,2.814058410000e+08,3.700000e+01,7.788179e-01,3.488525e+01,7.562336e-01,9.428445e-01,4.886335e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700004
2.814058410000e+08,2.814059020000e+08,3.726229e+01,7.815737e-01,3.470492e+01,7.542765e-01,9.313682e-01,5.303024e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700004
2.814059020000e+08,2.814059630000e+08,3.598361e+01,7.680463e-01,3.385246e+01,7.449553e-01,9.407745e-01,5.038252e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700004
2.814059630000e+08,2.814060240000e+08,3.545901e+01,7.624273e-01,3.332787e+01,7.391607e-01,9.398983e-01,5.110407e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700004
2.814060240000e+08,2.814060850000e+08,3.637705e+01,7.722338e-01,3.440984e+01,7.510630e-01,9.459216e-01,4.801322e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700004
2.814060850000e+08,2.814061460000e+08,3.673771e+01,7.760525e-01,3.465574e+01,7.537419e-01,9.433289e-01,4.884180e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700004
2.814061460000e+08,2.814062070000e+08,3.640984e+01,7.725818e-01,3.391803e+01,7.456765e-01,9.315624e-01,5.357710e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700004
2.814062070000e+08,2.814062680000e+08,3.550820e+01,7.629558e-01,3.324590e+01,7.382511e-01,9.362881e-01,5.247903e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700004
2.814062680000e+08,2.814063290000e+08,3.740984e+01,7.831194e-01,3.503279e+01,7.578311e-01,9.364592e-01,5.106376e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700004
2.814063290000e+08,2.814063900000e+08,3.534426e+01,7.611926e-01,3.293443e+01,7.347847e-01,9.318182e-01,5.428446e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700004
2.814064110000e+08,2.814064720000e+08,3.573771e+01,7.654176e-01,3.322951e+01,7.380691e-01,9.298165e-01,5.471268e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700005
2.814064720000e+08,2.814065330000e+08,3.637705e+01,7.722338e-01,3.411475e+01,7.478357e-01,9.378098e-01,5.126720e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700005
2.814065330000e+08,2.814065940000e+08,3.640984e+01,7.725818e-01,3.373771e+01,7.436916e-01,9.266096e-01,5.533420e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700005
2.814065940000e+08,2.814066550000e+08,3.606557e+01,7.689206e-01,3.391803e+01,7.456765e-01,9.404545e-01,5.045241e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700005
2.814066550000e+08,2.814067160000e+08,3.795082e+01,7.887614e-01,3.545901e+01,7.624273e-01,9.343413e-01,5.147822e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700005
2.814067160000e+08,2.814067770000e+08,3.742623e+01,7.832910e-01,3.526229e+01,7.603095e-01,9.421813e-01,4.884817e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700005
2.814067770000e+08,2.814068380000e+08,3.681967e+01,7.769178e-01,3.460656e+01,7.532069e-01,9.398931e-01,5.015295e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700005
2.814068380000e+08,2.814068990000e+08,3.716393e+01,7.805414e-01,3.481967e+01,7.555225e-01,9.369211e-01,5.105849e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700005
2.814068990000e+08,2.814069600000e+08,3.549180e+01,7.627797e-01,3.318033e+01,7.375227e-01,9.348730e-01,5.303077e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700005
2.814069600000e+08,2.814070210000e+08,3.739344e+01,7.829478e-01,3.500000e+01,7.574764e-01,9.359930e-01,5.124926e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700005
2.814070210000e+08,2.814070820000e+08,3.634426e+01,7.718858e-01,3.416393e+01,7.483746e-01,9.400090e-01,5.043433e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700005
2.814070820000e+08,2.814071430000e+08,3.783607e+01,7.875680e-01,3.560656e+01,7.640118e-01,9.410746e-01,4.901687e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700005
2.814071430000e+08,2.814072040000e+08,3.632787e+01,7.717116e-01,3.398361e+01,7.463968e-01,9.354693e-01,5.219309e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700005
2.814072040000e+08,2.814072650000e+08,3.818033e+01,7.911428e-01,3.563934e+01,7.643635e-01,9.334478e-01,5.164656e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700005
2.814072650000e+08,2.814073260000e+08,3.559016e+01,7.638359e-01,3.311475e+01,7.367936e-01,9.304468e-01,5.459771e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700005
2.814073260000e+08,2.814073870000e+08,3.634426e+01,7.718858e-01,3.414754e+01,7.481951e-01,9.395580e-01,5.061141e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700005
2.814073870000e+08,2.814074480000e+08,3.619672e+01,7.703174e-01,3.393443e+01,7.458566e-01,9.375000e-01,5.151410e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700005
2.814074480000e+08,2.814075090000e+08,3.522951e+01,7.599559e-01,3.295082e+01,7.349676e-01,9.353188e-01,5.305799e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700005
2.814075090000e+08,2.814075700000e+08,3.695082e+01,7.783002e-01,3.462295e+01,7.533852e-01,9.370009e-01,5.117529e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700005
2.814075700000e+08,2.814076310000e+08,3.580328e+01,7.661194e-01,3.347541e+01,7.407950e-01,9.349817e-01,5.275857e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700005
2.814076430000e+08,2.814077040000e+08,3.577049e+01,7.657686e-01,3.370492e+01,7.433301e-01,9.422548e-01,4.993610e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700006
2.814077040000e+08,2.814077650000e+08,3.709836e+01,7.798524e-01,3.454099e+01,7.524930e-01,9.310650e-01,5.325590e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700006
2.814077650000e+08,2.814078260000e+08,3.601639e+01,7.683961e-01,3.375410e+01,7.438722e-01,9.371871e-01,5.176338e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700006
2.814078260000e+08,2.814078870000e+08,3.863934e+01,7.958843e-01,3.613115e+01,7.696193e-01,9.350870e-01,5.074721e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700006
2.814078870000e+08,2.814079480000e+08,3.773771e+01,7.865436e-01,3.531147e+01,7.608394e-01,9.357081e-01,5.112057e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700006
2.814079480000e+08,2.814080090000e+08,3.591803e+01,7.673463e-01,3.365574e+01,7.427876e-01,9.370151e-01,5.190037e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700006
2.814080090000e+08,2.814080700000e+08,3.655738e+01,7.741455e-01,3.383607e+01,7.447749e-01,9.255605e-01,5.558423e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700006
2.814080700000e+08,2.814081310000e+08,3.668853e+01,7.755329e-01,3.465574e+01,7.537419e-01,9.445934e-01,4.835855e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700006
2.814081310000e+08,2.814081920000e+08,3.537705e+01,7.615455e-01,3.340984e+01,7.400691e-01,9.443930e-01,4.933049e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700006
2.814081920000e+08,2.814082530000e+08,3.659016e+01,7.744926e-01,3.419672e+01,7.487336e-01,9.345878e-01,5.233500e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700006
2.814082530000e+08,2.814083140000e+08,3.719672e+01,7.808856e-01,3.465574e+01,7.537419e-01,9.316880e-01,5.296228e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700006
2.814083140000e+08,2.814083750000e+08,3.765574e+01,7.856890e-01,3.506557e+01,7.581856e-01,9.312146e-01,5.280712e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700006
2.814083750000e+08,2.814084360000e+08,3.659016e+01,7.744926e-01,3.459016e+01,7.530285e-01,9.453405e-01,4.811492e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700006
2.814084360000e+08,2.814084970000e+08,3.514754e+01,7.590713e-01,3.306557e+01,7.362463e-01,9.407649e-01,5.098210e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700006
2.814084970000e+08,2.814085580000e+08,3.621312e+01,7.704918e-01,3.380328e+01,7.444139e-01,9.334540e-01,5.302852e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700006
2.814085580000e+08,2.814086190000e+08,3.636066e+01,7.720598e-01,3.427869e+01,7.496304e-01,9.427412e-01,4.933289e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700006
2.814086190000e+08,2.814086800000e+08,3.675410e+01,7.762256e-01,3.429508e+01,7.498096e-01,9.330955e-01,5.276829e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700006
2.814086800000e+08,2.814087410000e+08,3.650820e+01,7.736246e-01,3.403279e+01,7.469368e-01,9.321958e-01,5.327480e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700006
2.814087410000e+08,2.814088020000e+08,3.581967e+01,7.662948e-01,3.355738e+01,7.417014e-01,9.368421e-01,5.203810e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700006
2.814088020000e+08,2.814088630000e+08,3.701639e+01,7.789904e-01,3.411475e+01,7.478357e-01,9.216120e-01,5.656357e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700006
2.814088710000e+08,2.814089320000e+08,3.593443e+01,7.675213e-01,3.381967e+01,7.445945e-01,9.411497e-01,5.026707e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700007
2.814089320000e+08,2.814089930000e+08,3.647541e+01,7.732772e-01,3.388525e+01,7.453159e-01,9.289888e-01,5.445074e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700007
2.814089930000e+08,2.814090540000e+08,3.693443e+01,7.781275e-01,3.465574e+01,7.537419e-01,9.383045e-01,5.068951e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700007
2.814090540000e+08,2.814091150000e+08,3.636066e+01,7.720598e-01,3.385246e+01,7.449553e-01,9.310189e-01,5.381005e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700007
2.814091150000e+08,2.814091760000e+08,3.632787e+01,7.717116e-01,3.413115e+01,7.480153e-01,9.395307e-01,5.063353e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700007
2.814091760000e+08,2.814092370000e+08,3.600000e+01,7.682213e-01,3.408197e+01,7.474763e-01,9.467213e-01,4.792605e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700007
2.814092370000e+08,2.814092980000e+08,3.667213e+01,7.753596e-01,3.459016e+01,7.530285e-01,9.432275e-01,4.892650e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700007
2.814092980000e+08,2.814093590000e+08,3.675410e+01,7.762256e-01,3.460656e+01,7.532069e-01,9.415700e-01,4.953661e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700007
2.814093590000e+08,2.814094200000e+08,3.554099e+01,7.633080e-01,3.296721e+01,7.351504e-01,9.275830e-01,5.566304e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700007
2.814094200000e+08,2.814094810000e+08,3.619672e+01,7.703174e-01,3.413115e+01,7.480153e-01,9.429348e-01,4.936588e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700007
2.814094810000e+08,2.814095420000e+08,3.739344e+01,7.829478e-01,3.500000e+01,7.574764e-01,9.359930e-01,5.124926e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700007
2.814095420000e+08,2.814096030000e+08,3.619672e+01,7.703174e-01,3.393443e+01,7.458566e-01,9.375000e-01,5.151410e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700007
2.814096030000e+08,2.814096640000e+08,3.603279e+01,7.685710e-01,3.386885e+01,7.451357e-01,9.399454e-01,5.067697e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700007
2.814096640000e+08,2.814097250000e+08,3.696721e+01,7.784728e-01,3.462295e+01,7.533852e-01,9.365854e-01,5.132101e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700007
2.814097250000e+08,2.814097860000e+08,3.660656e+01,7.746661e-01,3.422951e+01,7.490924e-01,9.350649e-01,5.214543e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700007
2.814097860000e+08,2.814098470000e+08,3.545901e+01,7.624273e-01,3.301639e+01,7.356986e-01,9.311142e-01,5.445504e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700007
2.814098470000e+08,2.814099080000e+08,3.604918e+01,7.687458e-01,3.368853e+01,7.431493e-01,9.345157e-01,5.275325e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700007
2.814099080000e+08,2.814099690000e+08,3.554099e+01,7.633080e-01,3.293443e+01,7.347847e-01,9.266605e-01,5.598859e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700007
2.814099690000e+08,2.814100300000e+08,3.534426e+01,7.611926e-01,3.324590e+01,7.382511e-01,9.406308e-01,5.089391e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700007
2.814100300000e+08,2.814100910000e+08,3.508197e+01,7.583629e-01,3.319672e+01,7.377049e-01,9.462617e-01,4.874619e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700007
2.814101130000e+08,2.814101740000e+08,3.649180e+01,7.734509e-01,3.436066e+01,7.505261e-01,9.415993e-01,4.970264e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700008
2.814101740000e+08,2.814102350000e+08,3.693443e+01,7.781275e-01,3.444262e+01,7.514207e-01,9.325344e-01,5.284368e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700008
2.814102350000e+08,2.814102960000e+08,3.678688e+01,7.765718e-01,3.480328e+01,7.553446e-01,9.460784e-01,4.767969e-03,1.800000e+01,1.400000e+01,1.016000e+03,37325700008
