#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.814014820217e+08,2.814027059875e+08,1.223965821981e+03,47518,44774,41873,2744,2744,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.682441e+00,37325600001,0,0,0
2,2.814027100644e+08,2.814039389762e+08,1.228911885977e+03,47502,44828,41747,2674,2674,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.965849e+00,37325600002,0,0,0
3,2.814039420356e+08,2.814051669814e+08,1.224945733845e+03,47543,44861,41868,2682,2682,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.980425e+00,37325600003,0,0,0
4,2.814051700167e+08,2.814064079836e+08,1.237966906190e+03,47521,44801,41960,2720,2720,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.000000e+00,37325700004,0,0,0
5,2.814064110651e+08,2.814076399740e+08,1.228908913553e+03,47534,44939,42075,2595,2595,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.000000e+00,37325700005,0,0,0
6,2.814076430773e+08,2.814088679636e+08,1.224886328816e+03,47521,44829,41953,2692,2692,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.064435e+00,37325700006,0,0,0
7,2.814088711206e+08,2.814101099993e+08,1.238878714561e+03,47522,44815,41987,2707,2707,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.584679e+00,37325700007,0,0,0
8,2.814101130290e+08,2.814113369987e+08,1.223969631433e+03,47546,44821,41999,2725,2725,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.008980e+00,37325700008,0,0,0
9,2.814113401182e+08,2.814125729843e+08,1.232866078436e+03,47534,44847,42056,2687,2687,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.594815e+00,37325700009,0,0,0
10,2.814125760411e+08,2.814138069978e+08,1.230956662595e+03,47512,44762,41812,2750,2750,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.584414e+00,37325700010,0,0,0
11,2.814138100302e+08,2.814150399858e+08,1.229955683231e+03,47519,44824,41906,2695,2695,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.005687e+00,37325700011,0,0,0
12,2.814150430180e+08,2.814162669843e+08,1.223966283739e+03,47522,44851,42080,2671,2671,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.717549e+00,37325700012,0,0,0
13,2.814162710262e+08,2.814175029791e+08,1.231952859342e+03,47536,44864,41856,2672,2672,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.338203e+00,37325700013,0,0,0
14,2.814175060311e+08,2.814187289825e+08,1.222951324880e+03,47533,44815,41990,2718,2718,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.722218e+00,37325700014,0,0,0
15,2.814187320202e+08,2.814199709973e+08,1.238977040827e+03,47495,44758,41902,2737,2737,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.220969e+00,37325700015,0,0,0
16,2.814199740539e+08,2.814212119899e+08,1.237935980141e+03,47511,44819,41855,2692,2692,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.420502e+00,37325700016,0,0,0
17,2.814212150784e+08,2.814224519829e+08,1.236904555142e+03,47505,44774,41937,2731,2731,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.006464e+00,37325700017,0,0,0
18,2.814224550674e+08,2.814237049610e+08,1.249893644094e+03,47459,44889,41944,2570,2570,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.322942e+00,37325700018,0,0,0
19,2.814237090151e+08,2.814249539553e+08,1.244940148115e+03,47488,44860,42007,2628,2628,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.133223e+00,37325700019,0,0,0
20,2.814249580173e+08,2.814262009104e+08,1.242893121958e+03,47482,44714,41698,2768,2768,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.848876e+00,37325700020,0,0,0
21,2.814262050335e+08,2.814274479915e+08,1.242957917452e+03,47491,44717,41855,2774,2774,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.922825e+00,37325700021,0,0,0
22,2.814274510184e+08,2.814287019979e+08,1.250979520619e+03,47492,44816,41803,2676,2676,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.392973e+00,37325700022,0,0,0
23,2.814287050508e+08,2.814299469527e+08,1.241901869357e+03,47504,44812,41929,2692,2692,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.058729e+00,37325700023,0,0,0
24,2.814299500455e+08,2.814311989698e+08,1.248924267888e+03,47466,44815,41888,2651,2651,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.619202e+00,37325700024,0,0,0
25,2.814312020117e+08,2.814324569783e+08,1.254966626823e+03,47454,44757,41879,2697,2697,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.000000e+00,37325700025,0,0,0
26,2.814324610354e+08,2.814336879024e+08,1.226866973996e+03,47518,44761,41635,2757,2757,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.487787e+00,37325700026,0,0,0
27,2.814336910355e+08,2.814349399993e+08,1.248963769615e+03,47503,44873,41898,2630,2630,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.224000e+00,37325700027,0,0,0
28,2.814349430496e+08,2.814361969891e+08,1.253939530671e+03,47482,44827,41867,2655,2655,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.460556e+00,37325700028,0,0,0
29,2.814362000257e+08,2.814374479775e+08,1.247951822042e+03,47465,44896,42007,2569,2569,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.020817e+00,37325700029,0,0,0
30,2.814374510228e+08,2.814386999975e+08,1.248974744022e+03,47492,44820,41781,2672,2672,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.000000e+00,37325700030,0,0,0
31,2.814387030306e+08,2.814399489720e+08,1.245941336215e+03,47499,44842,41952,2657,2657,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.801126e+00,37325700031,0,0,0
32,2.814399520516e+08,2.814412019895e+08,1.249937876701e+03,47481,44760,41859,2721,2721,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.559556e+00,37325700032,0,0,0
33,2.814412050208e+08,2.814424629941e+08,1.257973332822e+03,47473,44824,41878,2649,2649,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.255760e+00,37325700033,0,0,0
34,2.814424660259e+08,2.814437089998e+08,1.242973885953e+03,47506,44806,41762,2700,2700,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.331994e+00,37325700034,0,0,0
35,2.814437120889e+08,2.814449579928e+08,1.245903904259e+03,47461,44816,41752,2645,2645,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.575783e+00,37325700035,0,0,0
36,2.814449640130e+08,2.814462199936e+08,1.255980625033e+03,47483,44827,41805,2656,2656,0,4,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37325700036,0,0,0
37,2.814462250115e+08,2.814474829111e+08,1.257899650753e+03,47444,44843,41952,2601,2601,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.064332e+00,37325700037,0,0,0
38,2.814474880210e+08,2.814487499609e+08,1.261939911485e+03,47477,44868,41871,2609,2609,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.707837e+00,37325700038,0,0,0
39,2.814487530159e+08,2.814500109963e+08,1.257980400324e+03,47448,44773,41824,2675,2675,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37325700039,0,0,0
40,2.814500140781e+08,2.814512619762e+08,1.247898160219e+03,47478,44803,41781,2675,2675,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37325700040,0,0,0
41,2.814512650339e+08,2.814525199796e+08,1.254945686698e+03,47477,44919,41909,2558,2558,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37325700041,0,0,0
42,2.814525230378e+08,2.814537769672e+08,1.253929394245e+03,47489,44885,41723,2604,2604,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.914740e+00,37325700042,0,0,0
43,2.814537800273e+08,2.814550269651e+08,1.246937872291e+03,47490,44794,41724,2696,2696,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.962338e+00,37325700043,0,0,0
44,2.814550300190e+08,2.814562789451e+08,1.248926139116e+03,47495,44916,41824,2579,2579,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.483200e+00,37325700044,0,0,0
45,2.814562821211e+08,2.814575399774e+08,1.257856277943e+03,47481,44741,41673,2740,2740,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.096113e+00,37325700045,0,0,0
46,2.814575430104e+08,2.814588009884e+08,1.257977995992e+03,47467,44819,41794,2648,2648,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.735502e+00,37325700046,0,0,0
47,2.814588040217e+08,2.814600579776e+08,1.253955881476e+03,47477,44885,41890,2592,2592,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.485259e+00,37325700047,0,0,0
48,2.814600610198e+08,2.814613149972e+08,1.253977411807e+03,47490,44852,41763,2638,2638,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.231869e+00,37325700048,0,0,0
49,2.814613180283e+08,2.814625689529e+08,1.250924597442e+03,47490,44843,41847,2647,2647,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.000000e+00,37325700049,0,0,0
50,2.814625720536e+08,2.814638229838e+08,1.250930186331e+03,47467,44703,41734,2764,2764,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.871403e+00,37325700050,0,0,0
51,2.814638260345e+08,2.814650769176e+08,1.250883138478e+03,47491,44818,41825,2673,2673,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.819490e+00,37325700051,0,0,0
52,2.814650800151e+08,2.814663299407e+08,1.249925584435e+03,47488,44825,41949,2663,2663,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.309350e+00,37325700052,0,0,0
53,2.814663330501e+08,2.814675849999e+08,1.251949720740e+03,47468,44841,41942,2627,2627,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.398242e+00,37325700053,0,0,0
54,2.814675880132e+08,2.814688309911e+08,1.242977892399e+03,47493,44813,41847,2680,2680,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.067524e+00,37325700054,0,0,0
55,2.814688340216e+08,2.814700859928e+08,1.251971128881e+03,47461,44851,41879,2610,2610,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.565043e+00,37325700055,0,0,0
56,2.814700890485e+08,2.814713379876e+08,1.248939100087e+03,47496,44772,41969,2724,2724,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.531202e+00,37325700056,0,0,0
57,2.814713410145e+08,2.814725799151e+08,1.238900607765e+03,47502,44842,41915,2660,2660,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.000000e+00,37325700057,0,0,0
58,2.814725830315e+08,2.814738249751e+08,1.241943554759e+03,47491,44806,41802,2685,2685,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.172964e+00,37325700058,0,0,0
59,2.814738280475e+08,2.814750669746e+08,1.238927084386e+03,47490,44767,41896,2723,2723,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.492745e+00,37325700059,0,0,0
60,2.814750700175e+08,2.814763189977e+08,1.248980242074e+03,47493,44711,41673,2782,2782,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.697598e+00,37325700060,0,0,0
61,2.814763220117e+08,2.814775609822e+08,1.238970539629e+03,47500,44792,41845,2708,2708,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.011289e+00,37325700061,0,0,0
62,2.814775640397e+08,2.814788169470e+08,1.252907281995e+03,47486,44873,41931,2613,2613,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.013556e+00,37325700062,0,0,0
63,2.814788200633e+08,2.814800609872e+08,1.240923937619e+03,47485,44709,41680,2776,2776,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.210145e+00,37325700063,0,0,0
64,2.814800640173e+08,2.814813089421e+08,1.244924818218e+03,47493,44821,41955,2672,2672,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.940607e+00,37325700064,0,0,0
65,2.814813120177e+08,2.814825609433e+08,1.248925608873e+03,47470,44827,41862,2643,2643,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,7.000000e+00,37325700065,0,0,0
66,2.814825640661e+08,2.814838029820e+08,1.238915932477e+03,47512,44864,41947,2648,2648,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.862098e+00,37325700066,0,0,0
67,2.814838060121e+08,2.814850489761e+08,1.242964015663e+03,47499,44871,41967,2628,2628,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.392284e+00,37325700067,0,0,0
68,2.814850520148e+08,2.814863029445e+08,1.250929722667e+03,47475,44685,41822,2790,2790,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,3.690895e+00,37325700068,0,0,0
69,2.814863060228e+08,2.814875569447e+08,1.250921910882e+03,47495,44789,41781,2706,2706,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,3.737220e+00,37325700069,0,0,0
70,2.814875600430e+08,2.814888059972e+08,1.245954132378e+03,47484,44910,42007,2574,2574,0,1,e,S,2015,12,2,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.653567e+00,37325700070,0,0,0
1,2.814888090260e+08,2.814900599930e+08,1.250967023373e+03,47463,44757,41880,2706,2706,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.023167e+00,37325700001,0,0,0
2,2.814900630298e+08,2.814913059202e+08,1.242890386701e+03,47491,44879,41969,2612,2612,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.975885e+00,37325700002,0,0,0
3,2.814913090353e+08,2.814925639909e+08,1.254955551326e+03,47459,44763,41741,2696,2696,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.000000e+00,37325800003,0,0,0
4,2.814925670210e+08,2.814938189688e+08,1.251947774291e+03,47477,44753,41748,2724,2724,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.000000e+00,37325800004,0,0,0
5,2.814938220158e+08,2.814950729732e+08,1.250957437515e+03,47478,44732,41820,2746,2746,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.119810e+00,37325800005,0,0,0
6,2.814950760504e+08,2.814963159740e+08,1.239923679173e+03,47497,44780,41835,2717,2717,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.620464e+00,37325800006,0,0,0
7,2.814963190422e+08,2.814975709737e+08,1.251931497097e+03,47496,44807,41841,2689,2689,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.958501e+00,37325800007,0,0,0
8,2.814975740216e+08,2.814988179800e+08,1.243958455443e+03,47498,44841,41770,2657,2657,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,4.662650e+00,37325800008,0,0,0
9,2.814988210401e+08,2.815000689932e+08,1.247953142047e+03,47498,44794,41839,2704,2704,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.554847e+00,37325800009,0,0,0
10,2.815000720465e+08,2.815013289748e+08,1.256928264678e+03,47453,44687,41673,2766,2766,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.104133e+00,37325800010,0,0,0
11,2.815013320265e+08,2.815025809945e+08,1.248968018472e+03,47474,44699,41591,2775,2775,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.581603e+00,37325800011,0,0,0
12,2.815025840635e+08,2.815038249949e+08,1.240931402326e+03,47501,44761,41589,2740,2740,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.446860e+00,37325800012,0,0,0
13,2.815038280121e+08,2.815050559975e+08,1.227985377073e+03,47523,44655,41054,2868,2868,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.712774e+00,37325800013,0,0,0
14,2.815050590604e+08,2.815062849761e+08,1.225915746510e+03,47545,44366,40987,3179,3179,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.384676e+00,37325800014,0,0,0
15,2.815062880646e+08,2.815075079905e+08,1.219925862432e+03,47527,44277,40989,3250,3250,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.312040e+00,37325800015,0,0,0
16,2.815075110351e+08,2.815087429823e+08,1.231947218001e+03,47510,44298,41322,3212,3212,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.944040e+00,37325800016,0,0,0
17,2.815087460167e+08,2.815099699782e+08,1.223961527407e+03,47545,44279,41212,3266,3266,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.434285e+00,37325800017,0,0,0
18,2.815099730504e+08,2.815111829629e+08,1.209912551105e+03,47560,43786,40802,3774,3774,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.043766e+00,37325800018,0,0,0
19,2.815111860126e+08,2.815124289856e+08,1.242972963750e+03,47503,44619,41500,2884,2884,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.870578e+00,37325800019,0,0,0
20,2.815124320336e+08,2.815136709883e+08,1.238954662442e+03,47478,44742,41846,2736,2736,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.902420e+00,37325800020,0,0,0
21,2.815136740204e+08,2.815149179936e+08,1.243973242879e+03,47480,44883,41998,2597,2597,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.346985e+00,37325800021,0,0,0
22,2.815149210428e+08,2.815161729297e+08,1.251886858046e+03,47457,44799,41759,2658,2658,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.061456e+00,37325800022,0,0,0
23,2.815161760400e+08,2.815174249940e+08,1.248953992426e+03,47492,44733,41803,2759,2759,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.612800e+00,37325800023,0,0,0
24,2.815174280240e+08,2.815186739986e+08,1.245974617541e+03,47487,44780,41690,2707,2707,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.958301e+00,37325800024,0,0,0
25,2.815186770354e+08,2.815199179289e+08,1.240893555939e+03,47514,44795,41915,2719,2719,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.574878e+00,37325800025,0,0,0
26,2.815199210473e+08,2.815211629511e+08,1.241903806448e+03,47501,44694,41703,2807,2807,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.141591e+00,37325800026,0,0,0
27,2.815211660452e+08,2.815224049941e+08,1.238948964119e+03,47522,44835,41757,2687,2687,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.440322e+00,37325800027,0,0,0
28,2.815224080182e+08,2.815236519474e+08,1.243929128051e+03,47484,44771,41705,2713,2713,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.995985e+00,37325800028,0,0,0
29,2.815236550255e+08,2.815249039924e+08,1.248966871560e+03,47486,44754,41859,2732,2732,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,6.000000e+00,37325800029,0,0,0
30,2.815249070152e+08,2.815261489899e+08,1.241974662662e+03,47468,44747,41894,2721,2721,0,1,e,S,2015,12,3,2.260000e+02,0.000000e+00,5.100000e+01,1.030000e+02,4.430408e+01,8.464750e+00,6.000000e+01,5.779562e+00,37325800030,0,0,0
