#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814012000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,37325600001
2.814024000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,37325600002
2.814036000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,37325600003
2.814048000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,37325700004
2.814060000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,37325700005
2.814072000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,37325700006
2.814084000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,37325700007
2.814096000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,37325700008
2.814108000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,37325700009
2.814120000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,37325700010
2.814132000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,37325700011
2.814144000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,37325700012
2.814156000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,37325700013
2.814168000000e+08,1.800000e+01,1.400000e+01,1.015000e+03,37325700014
2.814180000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,37325700015
2.814192000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,37325700016
2.814204000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,37325700017
2.814216000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,37325700018
2.814228000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,37325700019
2.814240000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,37325700020
2.814252000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,37325700021
2.814264000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,37325700022
2.814276000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,37325700023
2.814288000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,37325700024
2.814300000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,37325700025
2.814324000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,37325700026
2.814336000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,37325700027
2.814348000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,37325700028
2.814360000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,37325700029
2.814372000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,37325700030
2.814384000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,37325700031
2.814396000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,37325700032
2.814408000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,37325700033
2.814420000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,37325700034
2.814432000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,37325700035
2.814444000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,37325700036
2.814456000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,37325700037
2.814468000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,37325700038
2.814480000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,37325700039
2.814492000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,37325700040
2.814504000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,37325700041
2.814516000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,37325700042
2.814528000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,37325700043
2.814540000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,37325700044
2.814552000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,37325700045
2.814564000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,37325700046
2.814576000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,37325700047
2.814600000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,37325700048
2.814612000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,37325700049
2.814624000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,37325700050
2.814636000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,37325700051
2.814648000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,37325700052
2.814660000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,37325700053
2.814672000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37325700054
2.814684000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,37325700055
2.814696000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,37325700056
2.814708000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,37325700057
2.814720000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,37325700058
2.814732000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,37325700059
2.814744000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,37325700060
2.814756000000e+08,1.800000e+01,1.500000e+01,1.018000e+03,37325700061
2.814768000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37325700062
2.814780000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37325700063
2.814792000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37325700064
2.814804000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37325700065
2.814816000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37325700066
2.814828000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37325700067
2.814840000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37325700068
2.814852000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37325700069
2.814864000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,37325700070
2.814888000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,37325700001
2.814900000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,37325700002
2.814912000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,37325800003
2.814924000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,37325800004
2.814936000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,37325800005
2.814948000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37325800006
2.814960000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,37325800007
2.814972000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,37325800008
2.814984000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,37325800009
2.814996000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37325800010
2.815008000000e+08,1.800000e+01,1.400000e+01,1.019000e+03,37325800011
2.815020000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37325800012
2.815032000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37325800013
2.815044000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37325800014
2.815056000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37325800015
2.815068000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37325800016
2.815080000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37325800017
2.815092000000e+08,1.800000e+01,1.400000e+01,1.018000e+03,37325800018
2.815104000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,37325800019
2.815116000000e+08,1.800000e+01,1.300000e+01,1.018000e+03,37325800020
2.815128000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,37325800021
2.815140000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,37325800022
2.815152000000e+08,1.800000e+01,1.300000e+01,1.019000e+03,37325800023
2.815164000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,37325800024
2.815176000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,37325800025
2.815188000000e+08,1.900000e+01,1.300000e+01,1.019000e+03,37325800026
2.815200000000e+08,1.900000e+01,1.300000e+01,1.020000e+03,37325800027
2.815224000000e+08,1.900000e+01,1.300000e+01,1.020000e+03,37325800028
2.815236000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,37325800029
2.815248000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,37325800030
2.815260000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,37325800031
2.815272000000e+08,2.000000e+01,1.500000e+01,1.020000e+03,37325800032
2.815284000000e+08,2.000000e+01,1.500000e+01,1.020000e+03,37325800033
2.815296000000e+08,2.000000e+01,1.600000e+01,1.020000e+03,37325800034
2.815308000000e+08,2.000000e+01,1.600000e+01,1.020000e+03,37325800035
2.815320000000e+08,2.000000e+01,1.700000e+01,1.019000e+03,37325800036
2.815332000000e+08,2.000000e+01,1.700000e+01,1.019000e+03,37325800037
2.815344000000e+08,2.000000e+01,1.600000e+01,1.019000e+03,37325800038
2.815356000000e+08,1.900000e+01,1.600000e+01,1.019000e+03,37325800039
2.815368000000e+08,1.900000e+01,1.600000e+01,1.019000e+03,37325800040
2.815380000000e+08,1.900000e+01,1.600000e+01,1.019000e+03,37325800041
2.815392000000e+08,1.900000e+01,1.600000e+01,1.019000e+03,37325800042
2.815404000000e+08,1.900000e+01,1.700000e+01,1.019000e+03,37325800043
2.815416000000e+08,1.900000e+01,1.600000e+01,1.019000e+03,37325800044
2.815428000000e+08,1.900000e+01,1.600000e+01,1.019000e+03,37325800045
2.815440000000e+08,1.900000e+01,1.600000e+01,1.019000e+03,37325800046
2.815452000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,37325800047
2.815464000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,37325800048
2.815476000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,37325800049
2.815488000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,37325800050
2.815512000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,37325800051
2.815524000000e+08,1.900000e+01,1.500000e+01,1.019000e+03,37325800052
2.815536000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,37325800053
2.815548000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,37325800054
2.815560000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,37325800055
2.815572000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,37325800056
2.815584000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,37325800057
2.815596000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,37325800058
2.815608000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,37325800059
2.815620000000e+08,1.900000e+01,1.500000e+01,1.020000e+03,37325800060
2.815632000000e+08,1.900000e+01,1.500000e+01,1.021000e+03,37325800061
2.815644000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,37325800062
2.815656000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,37325800063
2.815668000000e+08,1.900000e+01,1.400000e+01,1.020000e+03,37325800064
2.815680000000e+08,1.900000e+01,1.400000e+01,1.021000e+03,37325800065
2.815692000000e+08,1.900000e+01,1.300000e+01,1.020000e+03,37325800066
2.815704000000e+08,1.900000e+01,1.300000e+01,1.020000e+03,37325800067
2.815716000000e+08,1.900000e+01,1.300000e+01,1.020000e+03,37325800068
2.815728000000e+08,1.900000e+01,1.300000e+01,1.021000e+03,37325800069
