#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
479522035,4.795220350000e+08,4.795245256931e+08,2.490693094730e+03,60106,60105,60105,1,1,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,7.988095e+00,57000000000,16761840,16761840,60106,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479524528,4.795245280000e+08,4.795270023683e+08,2.474368329942e+03,60180,60179,60179,1,1,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,8.833330e+00,57000000000,16761840,16761840,60180,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479527004,4.795270040000e+08,4.795295022229e+08,2.498222862601e+03,60266,60266,60266,0,0,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,9.176472e+00,57000000000,16761840,16761840,60266,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479529720,4.795297200000e+08,4.795322277700e+08,2.507769968033e+03,59889,59886,59886,3,3,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,8.611764e+00,57000000000,16761840,16761840,59889,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479532230,4.795322300000e+08,4.795347231836e+08,2.493183603227e+03,60009,60009,60009,0,0,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,9.188235e+00,57000000000,16761840,16761840,60009,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479534725,4.795347250000e+08,4.795372186529e+08,2.493652881086e+03,60008,60006,60006,2,2,0,1,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,7.905881e+00,57000000000,16761840,16761840,60008,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479537221,4.795372210000e+08,4.795397201581e+08,2.499158062637e+03,60005,60003,60003,2,2,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,8.517647e+00,57000000000,16761840,16761840,60005,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479539722,4.795397220000e+08,4.795422199065e+08,2.497906532824e+03,60156,60153,60153,3,3,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,8.576471e+00,57000000000,16761840,16761840,60156,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479542222,4.795422220000e+08,4.795447152930e+08,2.493292978168e+03,60213,60210,60210,3,3,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,8.835291e+00,57000000000,16761840,16761840,60213,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479544717,4.795447170000e+08,4.795472060486e+08,2.489048569441e+03,60161,60159,60159,2,2,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,9.321427e+00,57000000000,16761840,16761840,60161,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479547208,4.795472080000e+08,4.795497014562e+08,2.493456222355e+03,60000,59998,59998,2,2,0,1,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,9.682353e+00,57000000000,16761840,16761840,60000,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479549703,4.795497030000e+08,4.795521919757e+08,2.488975691140e+03,59970,59968,59968,2,2,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,8.690475e+00,57000000000,16761840,16761840,59970,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479552194,4.795521940000e+08,4.795546863850e+08,2.492384950817e+03,59943,59942,59942,1,1,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,8.717646e+00,57000000000,16761840,16761840,59943,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479554688,4.795546880000e+08,4.795571817335e+08,2.493733516693e+03,59988,59985,59985,3,3,0,1,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,1.024706e+01,57000000000,16761840,16761840,59988,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479557184,4.795571840000e+08,4.795596688659e+08,2.484865941584e+03,60125,60124,60124,1,1,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,9.380949e+00,57000000000,16761840,16761840,60125,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479559884,4.795598840000e+08,4.795623844198e+08,2.500419809461e+03,60347,60343,60343,4,4,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,7.623529e+00,57000000000,16761840,16761840,60347,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479562386,4.795623860000e+08,4.795648576950e+08,2.471695011258e+03,59993,59993,59993,0,0,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,8.523808e+00,57000000000,16761840,16761840,59993,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479564860,4.795648600000e+08,4.795673332315e+08,2.473231540143e+03,60144,60142,60142,2,2,0,1,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,9.154760e+00,57000000000,16761840,16761840,60144,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479567335,4.795673350000e+08,4.795698087624e+08,2.473762396216e+03,59211,59208,59208,3,3,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,9.619046e+00,57000000000,16761840,16761840,59211,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479569811,4.795698110000e+08,4.795722949662e+08,2.483966189921e+03,59954,59951,59951,3,3,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,9.559523e+00,57000000000,16761840,16761840,59954,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479572297,4.795722970000e+08,4.795747792776e+08,2.482277639568e+03,60269,60268,60268,1,1,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,7.071429e+00,57000000000,16761840,16761840,60269,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479574781,4.795747810000e+08,4.795772684241e+08,2.487424146056e+03,59804,59801,59801,3,3,0,1,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,8.880953e+00,57000000000,16761840,16761840,59804,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479577270,4.795772700000e+08,4.795797614146e+08,2.491414643586e+03,60249,60248,60248,1,1,0,1,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,8.607142e+00,57000000000,16761840,16761840,60249,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479579763,4.795797630000e+08,4.795822586211e+08,2.495621111929e+03,59153,59152,59152,1,1,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,8.423528e+00,57000000000,16761840,16761840,59153,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479582260,4.795822600000e+08,4.795847617812e+08,2.501781188071e+03,59867,59867,59867,0,0,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,9.317646e+00,57000000000,16761840,16761840,59867,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479584764,4.795847640000e+08,4.795872767516e+08,2.512751557589e+03,60050,60048,60048,2,2,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,9.058825e+00,57000000000,16761840,16761840,60050,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479587279,4.795872790000e+08,4.795897912830e+08,2.512283035219e+03,60129,60127,60127,2,2,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,8.588237e+00,57000000000,16761840,16761840,60129,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479590203,4.795902030000e+08,4.795927111670e+08,2.508166992724e+03,59648,59646,59646,2,2,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,9.270588e+00,57000000000,16761840,16761840,59648,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479592713,4.795927130000e+08,4.795952336988e+08,2.520698837876e+03,59846,59846,59846,0,0,0,3,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,8.752941e+00,57000000000,16761840,16761840,59846,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479595236,4.795952360000e+08,4.795977656204e+08,2.529620417893e+03,60025,60025,60025,0,0,0,1,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,8.895349e+00,57000000000,16761840,16761840,60025,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479597767,4.795977670000e+08,4.796002788874e+08,2.511887407839e+03,59602,59599,59599,3,3,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,9.282353e+00,57000000000,16761840,16761840,59602,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479600281,4.796002810000e+08,4.796027995758e+08,2.518575813174e+03,59822,59819,59819,3,3,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,9.494116e+00,57000000000,16761840,16761840,59822,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479602801,4.796028010000e+08,4.796053169320e+08,2.515932012439e+03,59858,59856,59856,2,2,0,1,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,9.494116e+00,57000000000,16761840,16761840,59858,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479605319,4.796053190000e+08,4.796078519149e+08,2.532914884508e+03,59608,59607,59607,1,1,0,0,e,P,2022,3,13,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,8.662791e+00,57000000000,16761840,16761840,59608,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479607854,4.796078540000e+08,4.796103861033e+08,2.532103286684e+03,59279,59274,59274,5,5,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,8.174418e+00,57000000000,16761840,16761840,59279,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479610388,4.796103880000e+08,4.796129114424e+08,2.523442403138e+03,59760,59757,59757,3,3,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,9.034885e+00,57000000000,16761840,16761840,59760,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479612913,4.796129130000e+08,4.796154482272e+08,2.535227229297e+03,59801,59799,59799,2,2,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,9.046510e+00,57000000000,16761840,16761840,59801,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479615450,4.796154500000e+08,4.796179954059e+08,2.545405932128e+03,60118,60115,60115,3,3,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,8.604650e+00,57000000000,16761840,16761840,60118,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479617997,4.796179970000e+08,4.796205361698e+08,2.539169841707e+03,59949,59947,59947,2,2,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,9.104651e+00,57000000000,16761840,16761840,59949,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479620757,4.796207570000e+08,4.796232700518e+08,2.513051813483e+03,59303,59300,59300,3,3,0,1,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,8.058825e+00,57000000000,16761840,16761840,59303,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479623272,4.796232720000e+08,4.796257963196e+08,2.524319620013e+03,59600,59599,59599,1,1,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,8.372092e+00,57000000000,16761840,16761840,59600,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479625798,4.796257980000e+08,4.796283256814e+08,2.527681426167e+03,60001,60000,60000,1,1,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,8.593021e+00,57000000000,16761840,16761840,60001,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479628328,4.796283280000e+08,4.796308406052e+08,2.512605231762e+03,59778,59777,59777,1,1,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,8.517650e+00,57000000000,16761840,16761840,59778,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479630842,4.796308420000e+08,4.796333608203e+08,2.518820272386e+03,60123,60118,60118,5,5,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,9.352941e+00,57000000000,16761840,16761840,60123,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479633363,4.796333630000e+08,4.796358918959e+08,2.528895855367e+03,59286,59284,59284,2,2,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,9.686049e+00,57000000000,16761840,16761840,59286,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479635894,4.796358940000e+08,4.796365082715e+08,6.142715434432e+02,14630,14630,14630,0,0,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450076e+01,1.135656e+01,1.140000e+02,9.181820e+00,57000000000,16761840,16761840,14630,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479641997,4.796419970000e+08,4.796441111468e+08,2.114146817744e+03,63556,63554,63554,2,2,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450081e+01,1.135721e+01,4.780000e+01,8.958335e+00,57000000000,16761840,16761840,63556,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479644586,4.796445860000e+08,4.796466906460e+08,2.104645958245e+03,62738,62734,62734,4,4,0,1,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450108e+01,1.135705e+01,1.053000e+02,8.486112e+00,57000000000,16761840,16761840,62738,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479647922,4.796479220000e+08,4.796500354251e+08,2.113425087452e+03,63227,63223,63223,4,4,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135717e+01,4.230000e+01,7.805555e+00,57000000000,16761840,16761840,63227,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479650254,4.796502540000e+08,4.796522882171e+08,2.034217149675e+03,63054,63052,63052,2,2,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135717e+01,4.230000e+01,8.942029e+00,57000000000,16761840,16761840,63054,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479652603,4.796526030000e+08,4.796546264069e+08,2.023406902373e+03,63133,63132,63132,1,1,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,9.811594e+00,57000000000,16761840,16761840,63133,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479656586,4.796565860000e+08,4.796592257047e+08,2.639704723120e+03,59594,59591,59591,3,3,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135644e+01,1.025000e+02,8.730336e+00,57000000000,16761840,16761840,59594,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479659227,4.796592270000e+08,4.796617619261e+08,2.534926065147e+03,57275,57274,57274,1,1,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135644e+01,1.025000e+02,8.430231e+00,57000000000,16761840,16761840,57275,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479661764,4.796617640000e+08,4.796642986781e+08,2.534678080320e+03,59525,59524,59524,1,1,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135644e+01,1.025000e+02,9.162792e+00,57000000000,16761840,16761840,59525,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479664301,4.796643010000e+08,4.796668350568e+08,2.534056811571e+03,59269,59269,59269,0,0,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135644e+01,1.025000e+02,8.151164e+00,57000000000,16761840,16761840,59269,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479666837,4.796668370000e+08,4.796694071152e+08,2.570115157187e+03,59699,59698,59698,1,1,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135644e+01,1.025000e+02,8.517243e+00,57000000000,16761840,16761840,59699,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479669409,4.796694090000e+08,4.796719525384e+08,2.543538438737e+03,59829,59826,59826,3,3,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135649e+01,9.560000e+01,9.465117e+00,57000000000,16761840,16761840,59829,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479671954,4.796719540000e+08,4.796744980210e+08,2.544021036923e+03,59714,59712,59712,2,2,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135649e+01,9.560000e+01,9.034884e+00,57000000000,16761840,16761840,59714,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479674500,4.796745000000e+08,4.796770340365e+08,2.534036455929e+03,59652,59652,59652,0,0,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135649e+01,9.560000e+01,8.627906e+00,57000000000,16761840,16761840,59652,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479677036,4.796770360000e+08,4.796795843515e+08,2.548351469219e+03,59575,59575,59575,0,0,0,0,e,P,2022,3,14,0.000000e+00,0.000000e+00,1.100000e+01,4.450048e+01,1.135649e+01,9.560000e+01,9.476747e+00,57000000000,16761840,16761840,59575,7.804541e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
