#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.795220350000e+08,3.518700e+01,2.475000e+01,1.028571e+03,57000000000
4.795245280000e+08,3.506200e+01,2.475000e+01,1.028450e+03,57000000000
4.795270040000e+08,3.500000e+01,2.462500e+01,1.028156e+03,57000000000
4.795297200000e+08,-9.990000e+02,2.443700e+01,1.027939e+03,57000000000
4.795322300000e+08,3.500000e+01,2.443700e+01,1.027845e+03,57000000000
4.795347250000e+08,3.500000e+01,2.456200e+01,1.027786e+03,57000000000
4.795372210000e+08,3.500000e+01,2.462500e+01,1.027598e+03,57000000000
4.795397220000e+08,3.487500e+01,2.450000e+01,1.027737e+03,57000000000
4.795422220000e+08,3.481200e+01,2.450000e+01,1.028308e+03,57000000000
4.795447170000e+08,3.481200e+01,2.443700e+01,1.028570e+03,57000000000
4.795472080000e+08,3.506200e+01,2.456200e+01,1.028625e+03,57000000000
4.795497030000e+08,3.512500e+01,2.462500e+01,1.028731e+03,57000000000
4.795521940000e+08,3.518700e+01,2.468700e+01,1.028918e+03,57000000000
4.795546880000e+08,3.512500e+01,2.462500e+01,1.028699e+03,57000000000
4.795571840000e+08,3.518700e+01,2.468700e+01,1.028501e+03,57000000000
4.795598840000e+08,-9.990000e+02,2.481200e+01,1.027968e+03,57000000000
4.795623860000e+08,3.550000e+01,2.500000e+01,1.027665e+03,57000000000
4.795648600000e+08,3.556200e+01,2.500000e+01,1.027134e+03,57000000000
4.795673350000e+08,3.606200e+01,2.525000e+01,1.026707e+03,57000000000
4.795698110000e+08,3.662500e+01,2.575000e+01,1.026505e+03,57000000000
4.795722970000e+08,3.956200e+01,2.631200e+01,1.026307e+03,57000000000
4.795747810000e+08,4.000000e+01,2.656200e+01,1.026404e+03,57000000000
4.795772700000e+08,3.881200e+01,2.668700e+01,1.026733e+03,57000000000
4.795797630000e+08,3.768700e+01,2.637500e+01,1.026759e+03,57000000000
4.795822600000e+08,3.693700e+01,2.606200e+01,1.027160e+03,57000000000
4.795847640000e+08,3.650000e+01,2.593700e+01,1.027592e+03,57000000000
4.795872790000e+08,3.618700e+01,2.562500e+01,1.027965e+03,57000000000
4.795902030000e+08,2.534433e+01,2.687500e+01,3.598113e+02,57000000000
4.795927130000e+08,3.568700e+01,2.525000e+01,1.028654e+03,57000000000
4.795952360000e+08,3.556200e+01,2.512500e+01,1.029218e+03,57000000000
4.795977670000e+08,3.556200e+01,2.518700e+01,1.029235e+03,57000000000
4.796002810000e+08,3.562500e+01,2.512500e+01,1.029381e+03,57000000000
4.796028010000e+08,3.556200e+01,2.512500e+01,1.029498e+03,57000000000
4.796053190000e+08,3.543700e+01,2.493700e+01,1.029710e+03,57000000000
4.796078540000e+08,3.543700e+01,2.481200e+01,1.030019e+03,57000000000
4.796103880000e+08,3.543700e+01,2.487500e+01,1.030257e+03,57000000000
4.796129130000e+08,3.537500e+01,2.487500e+01,1.030412e+03,57000000000
4.796154500000e+08,3.531200e+01,2.487500e+01,1.030276e+03,57000000000
4.796179970000e+08,3.518700e+01,2.481200e+01,1.030834e+03,57000000000
4.796207570000e+08,-9.990000e+02,2.481200e+01,1.031217e+03,57000000000
4.796232720000e+08,3.525000e+01,2.475000e+01,1.031559e+03,57000000000
4.796257980000e+08,3.531200e+01,2.475000e+01,1.032148e+03,57000000000
4.796283280000e+08,3.543700e+01,2.487500e+01,1.032614e+03,57000000000
4.796308420000e+08,3.550000e+01,2.493700e+01,1.032965e+03,57000000000
4.796333630000e+08,3.556200e+01,2.500000e+01,1.033308e+03,57000000000
4.796358940000e+08,3.562500e+01,2.493700e+01,1.034014e+03,57000000000
4.796419970000e+08,1.725000e+01,1.537500e+01,1.033894e+03,57000000000
4.796445860000e+08,1.637500e+01,1.537500e+01,1.033726e+03,57000000000
4.796479220000e+08,-9.990000e+02,2.981200e+01,1.033412e+03,57000000000
4.796502540000e+08,-9.990000e+02,2.850000e+01,1.032415e+03,57000000000
4.796526030000e+08,3.591135e+01,2.800000e+01,3.590385e+02,57000000000
4.796565870000e+08,-9.990000e+02,-9.990000e+02,1.032508e+03,57000000000
4.796592270000e+08,-9.990000e+02,-9.990000e+02,1.032521e+03,57000000000
4.796617640000e+08,-9.990000e+02,-9.990000e+02,1.032654e+03,57000000000
4.796643010000e+08,-9.990000e+02,-9.990000e+02,1.033059e+03,57000000000
4.796668370000e+08,-9.990000e+02,-9.990000e+02,1.033486e+03,57000000000
4.796694090000e+08,-9.990000e+02,-9.990000e+02,1.033852e+03,57000000000
4.796719540000e+08,-9.990000e+02,-9.990000e+02,1.034273e+03,57000000000
4.796745000000e+08,-9.990000e+02,-9.990000e+02,1.034679e+03,57000000000
4.796770360000e+08,-9.990000e+02,-9.990000e+02,1.035130e+03,57000000000
