#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.791217840060e+08,3.791242549661e+08,2.470960124850e+03,45046,40004,33189,5042,5042,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.838588e+00,12438700001,0,0,0
2,3.791242600401e+08,3.791267209947e+08,2.460954602838e+03,45065,40090,33487,4975,4975,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.436226e+00,12438800002,0,0,0
3,3.791267250444e+08,3.791292009539e+08,2.475909499705e+03,45048,39968,33337,5080,5080,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.247883e+00,12438800003,0,0,0
4,3.791292050896e+08,3.791317029608e+08,2.497871229053e+03,44996,39789,33139,5207,5207,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.422969e+00,12438800004,0,0,0
5,3.791317071378e+08,3.791341769729e+08,2.469835066378e+03,45053,39898,33324,5155,5155,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.886684e+00,12438800005,0,0,0
6,3.791341820451e+08,3.791366618894e+08,2.479844329357e+03,45087,39898,33184,5189,5189,0,32,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438800006,0,0,0
7,3.791366670352e+08,3.791391369163e+08,2.469881115079e+03,45050,39978,33218,5072,5072,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438800007,0,0,0
8,3.791391420145e+08,3.791416049521e+08,2.462937546074e+03,45061,39943,33209,5118,5118,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957383e+00,12438800008,0,0,0
9,3.791416100278e+08,3.791440549843e+08,2.444956486523e+03,45105,40079,33719,5026,5026,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438800009,0,0,0
10,3.791440591748e+08,3.791464919422e+08,2.432767364860e+03,45130,40111,33336,5019,5019,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438800010,0,0,0
11,3.791464960111e+08,3.791489679259e+08,2.471914801657e+03,45049,40081,33483,4968,4968,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438800011,0,0,0
12,3.791489730874e+08,3.791514039696e+08,2.430882183015e+03,45135,40163,33574,4972,4972,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438800012,0,0,0
13,3.791514081066e+08,3.791538456967e+08,2.437590108097e+03,45113,40095,33177,5018,5018,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438800013,0,0,0
14,3.791538501824e+08,3.791563359947e+08,2.485812300146e+03,45007,39938,33177,5069,5069,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.026139e+00,12438800014,0,0,0
15,3.791563411321e+08,3.791587939849e+08,2.452852803349e+03,45091,40009,33412,5082,5082,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.398122e+00,12438800015,0,0,0
16,3.791587980673e+08,3.791612539430e+08,2.455875693142e+03,45088,40042,33376,5046,5046,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.521367e+00,12438800016,0,0,0
17,3.791612581074e+08,3.791636789898e+08,2.420882363498e+03,45158,40203,33571,4955,4955,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.317924e+00,12438800017,0,0,0
18,3.791636830620e+08,3.791661039727e+08,2.420910703003e+03,45155,40197,33302,4958,4958,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.739883e+00,12438800018,0,0,0
19,3.791661080034e+08,3.791685559805e+08,2.447977130532e+03,45104,40136,33577,4968,4968,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.517350e-01,12438800019,0,0,0
20,3.791685600066e+08,3.791709739698e+08,2.413963132918e+03,45172,40147,33577,5025,5025,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.417391e+00,12438800020,0,0,0
21,3.791709780038e+08,3.791733999814e+08,2.421977614462e+03,45148,40063,33338,5085,5085,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.680150e+00,12438800021,0,0,0
22,3.791734050099e+08,3.791758338975e+08,2.428887661934e+03,45140,40234,33614,4906,4906,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.217690e+00,12438800022,0,0,0
23,3.791758381450e+08,3.791782509941e+08,2.412849107206e+03,45165,40131,33278,5034,5034,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.872413e+00,12438800023,0,0,0
24,3.791782550207e+08,3.791806929785e+08,2.437957742810e+03,45105,40156,33452,4949,4949,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.790083e+00,12438800024,0,0,0
25,3.791806980800e+08,3.791831239601e+08,2.425880095959e+03,45136,40192,33324,4944,4944,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.330863e+00,12438800025,0,0,0
26,3.791831290436e+08,3.791855629981e+08,2.433954491973e+03,45133,40171,33554,4962,4962,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.634903e+00,12438800026,0,0,0
27,3.791855671097e+08,3.791880029381e+08,2.435828443050e+03,45126,40250,33640,4876,4876,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.609354e+00,12438800027,0,0,0
28,3.791880070062e+08,3.791904229817e+08,2.415975509346e+03,45161,40219,33640,4942,4942,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.924697e+00,12438800028,0,0,0
29,3.791904270974e+08,3.791928699662e+08,2.442868809462e+03,45099,40118,33412,4981,4981,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.934535e+00,12438800029,0,0,0
30,3.791928751029e+08,3.791953179646e+08,2.442861766994e+03,45106,40121,33119,4985,4985,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.574468e+00,12438800030,0,0,0
31,3.791953220292e+08,3.791977629860e+08,2.440956770182e+03,45109,40133,33079,4976,4976,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.791564e+00,12438800031,0,0,0
32,3.791977670663e+08,3.792001809818e+08,2.413915437162e+03,45163,40215,33507,4948,4948,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.246377e+00,12438800032,0,0,0
33,3.792001860826e+08,3.792026079290e+08,2.421846401215e+03,45144,40188,33555,4956,4956,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.761453e+00,12438800033,0,0,0
34,3.792026130057e+08,3.792050239175e+08,2.410911870003e+03,45162,40253,33591,4909,4909,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.315922e-01,12438800034,0,0,0
35,3.792050281911e+08,3.792074529622e+08,2.424771121860e+03,45135,40145,33125,4990,4990,0,1,e,C,2019,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.495471e+00,12438800035,0,0,0
1,3.792074580640e+08,3.792098717557e+08,2.413691657841e+03,45164,40301,33863,4863,4863,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.649275e+00,12438800001,0,0,0
2,3.792098760073e+08,3.792123049488e+08,2.428941487312e+03,45138,40258,33708,4880,4880,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.150617e+00,12438900002,0,0,0
3,3.792123090609e+08,3.792147509433e+08,2.441882462025e+03,45172,40295,33451,4877,4877,0,31,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.305840e+00,12438900003,0,0,0
4,3.792147550344e+08,3.792171849103e+08,2.429875818908e+03,45140,40167,33402,4973,4973,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.617849e+00,12438900004,0,0,0
5,3.792171890429e+08,3.792196218786e+08,2.432835713863e+03,45126,40314,33561,4812,4812,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.700902e+00,12438900005,0,0,0
6,3.792196270820e+08,3.792220668991e+08,2.439817058504e+03,45114,40222,33378,4892,4892,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438900006,0,0,0
7,3.792220710599e+08,3.792245028858e+08,2.431825872302e+03,45134,40158,33501,4976,4976,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438900007,0,0,0
8,3.792245070544e+08,3.792269529340e+08,2.445879686952e+03,45091,40069,33458,5022,5022,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999593e+00,12438900008,0,0,0
9,3.792269581357e+08,3.792293999285e+08,2.441792752683e+03,45100,40025,33378,5075,5075,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965614e+00,12438900009,0,0,0
10,3.792294050729e+08,3.792318458954e+08,2.440822409511e+03,45113,40124,33600,4989,4989,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438900010,0,0,0
11,3.792318500161e+08,3.792343219896e+08,2.471973532796e+03,45050,40113,33288,4937,4937,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438900011,0,0,0
12,3.792343270847e+08,3.792368019377e+08,2.474853022516e+03,45043,40001,33393,5042,5042,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438900012,0,0,0
13,3.792368071082e+08,3.792392869874e+08,2.479879161775e+03,45030,40100,33375,4930,4930,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997175e+00,12438900013,0,0,0
14,3.792392921463e+08,3.792417599449e+08,2.467798631012e+03,45050,39864,33272,5186,5186,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.889429e+00,12438900014,0,0,0
15,3.792417650478e+08,3.792442649663e+08,2.499918575644e+03,45001,39917,33129,5084,5084,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.669734e+00,12438900015,0,0,0
16,3.792442692158e+08,3.792467579688e+08,2.488752977073e+03,45016,39948,33203,5068,5068,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.910044e+00,12438900016,0,0,0
17,3.792467620456e+08,3.792492569638e+08,2.494918235540e+03,44999,39991,33249,5008,5008,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.941105e+00,12438900017,0,0,0
18,3.792492621433e+08,3.792517359309e+08,2.473787544549e+03,45045,39957,32947,5088,5088,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.444046e+00,12438900018,0,0,0
19,3.792517410266e+08,3.792542019888e+08,2.460962150156e+03,45069,40047,33065,5022,5022,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.196995e+00,12438900019,0,0,0
20,3.792542070020e+08,3.792566409850e+08,2.433983060062e+03,45116,40166,33320,4950,4950,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.312118e+00,12438900020,0,0,0
21,3.792566460159e+08,3.792590889393e+08,2.442923450351e+03,45105,40024,33029,5081,5081,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.538462e+00,12438900021,0,0,0
22,3.792590940425e+08,3.792615139541e+08,2.419911552906e+03,45143,40273,33278,4870,4870,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.987195e+00,12438900022,0,0,0
23,3.792615190717e+08,3.792639838036e+08,2.464731837094e+03,45068,40050,32817,5018,5018,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.043390e+00,12438900023,0,0,0
24,3.792639880238e+08,3.792664419551e+08,2.453931266844e+03,45079,40075,32868,5004,5004,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.673315e+00,12438900024,0,0,0
25,3.792664471943e+08,3.792689229894e+08,2.475795150995e+03,45043,40077,33075,4966,4966,0,2,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.502623e+00,12438900025,0,0,0
26,3.792689270171e+08,3.792713849852e+08,2.457968052149e+03,45074,39963,32895,5111,5111,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.074827e+00,12438900026,0,0,0
27,3.792713900239e+08,3.792738798073e+08,2.489783348322e+03,45017,39898,32830,5119,5119,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.238459e+00,12438900027,0,0,0
28,3.792738840180e+08,3.792763399986e+08,2.455980614722e+03,45075,39975,32948,5100,5100,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12438900028,0,0,0
29,3.792763450520e+08,3.792788249876e+08,2.479935618699e+03,45025,39896,33019,5129,5129,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.506246e+00,12438900029,0,0,0
30,3.792788300336e+08,3.792813049861e+08,2.474952529788e+03,45042,39995,32893,5047,5047,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.920435e+00,12438900030,0,0,0
31,3.792813090451e+08,3.792837850000e+08,2.475954883635e+03,45031,39855,32893,5176,5176,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.961244e+00,12438900031,0,0,0
32,3.792837900465e+08,3.792862339694e+08,2.443922916234e+03,45091,40080,33193,5011,5011,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.858077e+00,12438900032,0,0,0
33,3.792862390037e+08,3.792886979937e+08,2.458989938796e+03,45074,40101,33033,4973,4973,0,1,e,C,2019,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.347562e+00,12438900033,0,0,0
