#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613900030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5614000034
