#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.981678300425e+08,2.981693079793e+08,1.477936732888e+03,47026,47011,32867,15,15,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100001,0,0,0
2,2.981693110443e+08,2.981707949682e+08,1.483923865974e+03,47038,47017,32629,21,21,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100002,0,0,0
3,2.981708024514e+08,2.981722849753e+08,1.482523856401e+03,47000,46980,32750,20,20,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100003,0,0,0
4,2.981722880353e+08,2.981737769971e+08,1.488961819530e+03,46991,46974,32639,17,17,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100004,0,0,0
5,2.981737800344e+08,2.981752719822e+08,1.491947799742e+03,47004,46981,32757,23,23,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100005,0,0,0
6,2.981752750946e+08,2.981767669887e+08,1.491894119620e+03,46995,46966,32807,29,29,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100006,0,0,0
7,2.981767700968e+08,2.981782469885e+08,1.476891687870e+03,47029,47009,32507,20,20,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100007,0,0,0
8,2.981782500389e+08,2.981797499955e+08,1.499956657708e+03,46990,46977,32518,13,13,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100008,0,0,0
9,2.981797530450e+08,2.981812489519e+08,1.495906946599e+03,46991,46969,32683,22,22,0,4,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100009,0,0,0
10,2.981812520302e+08,2.981827409877e+08,1.488957523465e+03,47013,46990,32671,23,23,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100010,0,0,0
11,2.981827440375e+08,2.981842289828e+08,1.484945310116e+03,47024,47006,32683,18,18,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100011,0,0,0
12,2.981842320485e+08,2.981857148521e+08,1.482803592443e+03,47013,46984,32709,29,29,0,4,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100012,0,0,0
13,2.981857180192e+08,2.981872019489e+08,1.483929746032e+03,47012,46996,32641,16,16,0,2,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100013,0,0,0
14,2.981872050470e+08,2.981886839371e+08,1.478890069544e+03,47019,46998,32687,21,21,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100014,0,0,0
15,2.981886880108e+08,2.981901669224e+08,1.478911644399e+03,47030,47008,32607,22,22,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100015,0,0,0
16,2.981901700095e+08,2.981916449795e+08,1.474970029593e+03,47017,46991,32622,26,26,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100016,0,0,0
17,2.981916481562e+08,2.981931269368e+08,1.478780531883e+03,47008,46993,32496,15,15,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100017,0,0,0
18,2.981931300056e+08,2.981946089865e+08,1.478980878294e+03,47040,47014,32686,26,26,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100018,0,0,0
19,2.981946120617e+08,2.981960789113e+08,1.466849609077e+03,47034,47015,32976,19,19,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100019,0,0,0
20,2.981960820069e+08,2.981975519925e+08,1.469985593915e+03,47061,47037,32633,24,24,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100020,0,0,0
21,2.981975540072e+08,2.981990269873e+08,1.472980068684e+03,47035,47016,32750,19,19,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100021,0,0,0
22,2.981990300047e+08,2.982004899933e+08,1.459988619447e+03,47058,47040,32777,18,18,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100022,0,0,0
23,2.982004930060e+08,2.982019559753e+08,1.462969273388e+03,47070,47047,32749,23,23,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100023,0,0,0
24,2.982019591424e+08,2.982034038115e+08,1.444669147074e+03,47076,47057,32588,19,19,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100024,0,0,0
25,2.982034070070e+08,2.982048539615e+08,1.446954540491e+03,47076,47060,32306,16,16,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100025,0,0,0
26,2.982048570101e+08,2.982063009816e+08,1.443971557260e+03,47102,47087,32841,15,15,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100026,0,0,0
27,2.982063040179e+08,2.982077589939e+08,1.454975969493e+03,47075,47055,32491,20,20,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100027,0,0,0
28,2.982077620456e+08,2.982092109657e+08,1.448920126379e+03,47103,47082,32612,21,21,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100028,0,0,0
29,2.982092140608e+08,2.982106649981e+08,1.450937331557e+03,47090,47072,32589,18,18,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100029,0,0,0
30,2.982106680809e+08,2.982121259950e+08,1.457914042592e+03,47082,47060,32575,22,22,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100030,0,0,0
31,2.982121290105e+08,2.982135579540e+08,1.428943497062e+03,47137,47118,32477,19,19,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100031,0,0,0
32,2.982135610147e+08,2.982149999414e+08,1.438926777899e+03,47086,47070,32260,16,16,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100032,0,0,0
33,2.982150030747e+08,2.982164459759e+08,1.442901209414e+03,47103,47083,32443,20,20,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100033,0,0,0
34,2.982164490004e+08,2.982178789911e+08,1.429990755558e+03,47126,47100,32564,26,26,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100034,0,0,0
35,2.982178820166e+08,2.982193289410e+08,1.446924435556e+03,47102,47077,32365,25,25,0,2,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100035,0,0,0
36,2.982193320095e+08,2.982207809640e+08,1.448954500854e+03,47081,47068,32456,13,13,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100036,0,0,0
37,2.982207840509e+08,2.982222159880e+08,1.431937049985e+03,47112,47091,32440,21,21,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100037,0,0,0
38,2.982222190171e+08,2.982236569957e+08,1.437978608131e+03,47106,47085,32642,21,21,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100038,0,0,0
39,2.982236600316e+08,2.982250949593e+08,1.434927717090e+03,47124,47104,32547,20,20,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100039,0,0,0
40,2.982250980515e+08,2.982265419075e+08,1.443855975389e+03,47083,47064,32942,19,19,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100040,0,0,0
41,2.982265450107e+08,2.982280049446e+08,1.459933859408e+03,47077,47057,32658,20,20,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100041,0,0,0
42,2.982280080144e+08,2.982294539730e+08,1.445958676517e+03,47102,47086,32594,16,16,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100042,0,0,0
43,2.982294570217e+08,2.982309049062e+08,1.447884440064e+03,47074,47050,32558,24,24,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100043,0,0,0
44,2.982309080088e+08,2.982323669771e+08,1.458968342304e+03,47063,47041,32570,22,22,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100044,0,0,0
45,2.982323700400e+08,2.982338319994e+08,1.461959453344e+03,47047,47028,32738,19,19,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100045,0,0,0
46,2.982338350277e+08,2.982352899352e+08,1.454907449722e+03,47089,47068,32737,21,21,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100046,0,0,0
47,2.982352931173e+08,2.982367479768e+08,1.454859519243e+03,47078,47053,32614,25,25,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100047,0,0,0
48,2.982367510511e+08,2.982382209565e+08,1.469905376017e+03,47032,47012,32344,20,20,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100048,0,0,0
49,2.982382240158e+08,2.982396919751e+08,1.467959307194e+03,47057,47033,32524,24,24,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100049,0,0,0
50,2.982396950045e+08,2.982411679871e+08,1.472982571900e+03,47043,47014,32644,29,29,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100050,0,0,0
51,2.982411711258e+08,2.982426389952e+08,1.467869448721e+03,47063,47045,32653,18,18,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100051,0,0,0
52,2.982426420307e+08,2.982441119639e+08,1.469933199823e+03,47030,47008,32531,22,22,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100052,0,0,0
53,2.982441150260e+08,2.982455839537e+08,1.468927666724e+03,47045,47030,32380,15,15,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100053,0,0,0
54,2.982455870393e+08,2.982470559884e+08,1.468949132562e+03,47053,47029,32559,24,24,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100054,0,0,0
55,2.982470590012e+08,2.982485319238e+08,1.472922545612e+03,47042,47023,32459,19,19,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100055,0,0,0
56,2.982485350111e+08,2.982499969891e+08,1.461978008747e+03,47072,47054,32551,18,18,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100056,0,0,0
57,2.982500000152e+08,2.982514629484e+08,1.462933173776e+03,47064,47040,32494,24,24,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100057,0,0,0
58,2.982514660246e+08,2.982529349756e+08,1.468951012313e+03,47030,47014,32277,16,16,0,1,e,A,2016,6,13,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345100058,0,0,0
1,2.982529390363e+08,2.982543919759e+08,1.452939601600e+03,47074,47058,32400,16,16,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200001,0,0,0
2,2.982543950020e+08,2.982558559807e+08,1.460978764892e+03,47075,47051,32249,24,24,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200002,0,0,0
3,2.982558590190e+08,2.982573229288e+08,1.463909811974e+03,47069,47043,32468,26,26,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200003,0,0,0
4,2.982573260109e+08,2.982587849928e+08,1.458981875241e+03,47059,47041,32524,18,18,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200004,0,0,0
5,2.982587880277e+08,2.982602479829e+08,1.459955192149e+03,47067,47046,32400,21,21,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200005,0,0,0
6,2.982602510078e+08,2.982617029931e+08,1.451985363007e+03,47069,47049,32518,20,20,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200006,0,0,0
7,2.982617060430e+08,2.982631489908e+08,1.442947823107e+03,47105,47080,32472,25,25,0,2,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200007,0,0,0
8,2.982631520161e+08,2.982646109718e+08,1.458955688715e+03,47048,47031,32468,17,17,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200008,0,0,0
9,2.982646140250e+08,2.982660739960e+08,1.459970998347e+03,47078,47056,32314,22,22,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200009,0,0,0
10,2.982660770560e+08,2.982675269395e+08,1.449883478940e+03,47094,47074,32485,20,20,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200010,0,0,0
11,2.982675300592e+08,2.982689859895e+08,1.455930364311e+03,47086,47062,32421,24,24,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200011,0,0,0
12,2.982689890295e+08,2.982704479967e+08,1.458967152953e+03,47076,47053,32258,23,23,0,2,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200012,0,0,0
13,2.982704510410e+08,2.982719119801e+08,1.460939066589e+03,47074,47048,32683,26,26,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200013,0,0,0
14,2.982719150149e+08,2.982733809945e+08,1.465979620814e+03,47040,47021,32401,19,19,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200014,0,0,0
15,2.982733840284e+08,2.982748329921e+08,1.448963666141e+03,47087,47066,32417,21,21,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200015,0,0,0
16,2.982748360075e+08,2.982762919700e+08,1.455962441027e+03,47046,47025,32546,21,21,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200016,0,0,0
17,2.982762960231e+08,2.982777469864e+08,1.450963379085e+03,47064,47032,32540,32,32,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200017,0,0,0
18,2.982777500188e+08,2.982791959213e+08,1.445902479947e+03,47079,47059,32525,20,20,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200018,0,0,0
19,2.982791991503e+08,2.982806559946e+08,1.456844310582e+03,47082,47061,32666,21,21,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200019,0,0,0
20,2.982806590192e+08,2.982821179805e+08,1.458961352229e+03,47079,47055,32394,24,24,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200020,0,0,0
21,2.982821200639e+08,2.982835639779e+08,1.443914065182e+03,47102,47085,32522,17,17,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200021,0,0,0
22,2.982835670617e+08,2.982850079910e+08,1.440929219425e+03,47118,47101,32500,17,17,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200022,0,0,0
23,2.982850100017e+08,2.982864479926e+08,1.437990917563e+03,47116,47088,32380,28,28,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200023,0,0,0
24,2.982864510079e+08,2.982878929520e+08,1.441944090784e+03,47110,47086,32584,24,24,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200024,0,0,0
25,2.982878960050e+08,2.982893299976e+08,1.433992677391e+03,47125,47112,32672,13,13,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200025,0,0,0
26,2.982893330380e+08,2.982907719801e+08,1.438942098796e+03,47107,47092,32653,15,15,0,2,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200026,0,0,0
27,2.982907750262e+08,2.982922189594e+08,1.443933219135e+03,47103,47072,32907,31,31,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200027,0,0,0
28,2.982922220905e+08,2.982936539953e+08,1.431904774070e+03,47127,47106,32733,21,21,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200028,0,0,0
29,2.982936570156e+08,2.982950889854e+08,1.431969812870e+03,47119,47096,32577,23,23,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200029,0,0,0
30,2.982950920373e+08,2.982965419901e+08,1.449952866971e+03,47079,47058,32488,21,21,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200030,0,0,0
31,2.982965450109e+08,2.982979899687e+08,1.444957738459e+03,47091,47068,32463,23,23,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200031,0,0,0
32,2.982979930005e+08,2.982994459856e+08,1.452985123932e+03,47077,47056,32573,21,21,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200032,0,0,0
33,2.982994490346e+08,2.983009039909e+08,1.454956251383e+03,47061,47042,32496,19,19,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200033,0,0,0
34,2.983009080196e+08,2.983023489832e+08,1.440963559449e+03,47106,47082,32460,24,24,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200034,0,0,0
35,2.983023520001e+08,2.983037869613e+08,1.434961137831e+03,47094,47065,32627,29,29,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200035,0,0,0
36,2.983037900553e+08,2.983052409721e+08,1.450916879833e+03,47073,47061,32305,12,12,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200036,0,0,0
37,2.983052440097e+08,2.983066919983e+08,1.447988571346e+03,47077,47061,32552,16,16,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200037,0,0,0
38,2.983066950290e+08,2.983081499902e+08,1.454961189747e+03,47079,47061,32589,18,18,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200038,0,0,0
39,2.983081530260e+08,2.983096059621e+08,1.452936097920e+03,47070,47048,32370,22,22,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200039,0,0,0
40,2.983096090146e+08,2.983110629316e+08,1.453916942835e+03,47074,47056,32428,18,18,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200040,0,0,0
41,2.983110660440e+08,2.983125129640e+08,1.446919946492e+03,47103,47082,32371,21,21,0,2,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200041,0,0,0
42,2.983125160785e+08,2.983139678361e+08,1.451757576227e+03,47071,47049,32555,22,22,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200042,0,0,0
43,2.983139710197e+08,2.983154309865e+08,1.459966753006e+03,47046,47022,32451,24,24,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200043,0,0,0
44,2.983154340190e+08,2.983168909970e+08,1.456978023827e+03,47081,47049,32575,32,32,0,1,e,A,2016,6,14,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3345200044,0,0,0
