#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.125916000000e+08,2.000000e+01,1.300000e+01,1.007000e+03,14361800001
3.125928000000e+08,2.000000e+01,1.300000e+01,1.007000e+03,14361800002
3.125940000000e+08,2.000000e+01,1.300000e+01,1.006000e+03,14361800003
3.125946000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14361800004
3.125952000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14361800005
3.125964000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14361800006
3.125976000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14361800007
3.125988000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14361800008
3.125994000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14361800009
3.126006000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14361800010
3.126012000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14361800011
3.126024000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,14361800012
3.126030000000e+08,2.000000e+01,1.200000e+01,1.006000e+03,14361800013
3.126042000000e+08,2.000000e+01,1.100000e+01,1.006000e+03,14361800014
3.126054000000e+08,2.000000e+01,1.100000e+01,1.006000e+03,14361800015
3.126060000000e+08,2.000000e+01,1.100000e+01,1.006000e+03,14361800016
3.126072000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,14361800017
3.126078000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,14361800018
3.126090000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,14361800019
3.126096000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,14361800020
3.126108000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,14361800021
3.126120000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,14361800022
3.126126000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,14361800023
3.126138000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,14361800024
3.126144000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,14361800025
3.126156000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,14361800026
3.126162000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,14361800027
3.126174000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,14361800028
3.126186000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,14361800029
3.126192000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,14361800030
3.126204000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,14361800031
3.126210000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,14361800032
3.126222000000e+08,2.000000e+01,1.200000e+01,1.005000e+03,14361800033
3.126228000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,14361800034
3.126240000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,14361800035
3.126252000000e+08,2.000000e+01,1.300000e+01,1.005000e+03,14361800036
3.126258000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,14361800037
3.126270000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,14361800038
3.126276000000e+08,2.000000e+01,1.400000e+01,1.005000e+03,14361800039
3.126288000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,14361800040
3.126300000000e+08,2.000000e+01,1.500000e+01,1.005000e+03,14361800041
3.126306000000e+08,2.000000e+01,1.500000e+01,1.004000e+03,14361800042
3.126318000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,14361800043
3.126324000000e+08,2.000000e+01,1.600000e+01,1.004000e+03,14361800044
3.126336000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,14361800045
3.126342000000e+08,2.000000e+01,1.600000e+01,1.003000e+03,14361800046
3.126354000000e+08,2.000000e+01,1.700000e+01,1.003000e+03,14361800047
3.126366000000e+08,2.000000e+01,1.700000e+01,1.003000e+03,14361800048
3.126372000000e+08,2.100000e+01,1.700000e+01,1.003000e+03,14361800049
3.126384000000e+08,2.000000e+01,1.800000e+01,1.003000e+03,14361800050
3.126390000000e+08,2.000000e+01,1.800000e+01,1.002000e+03,14361800051
3.126402000000e+08,2.100000e+01,1.800000e+01,1.002000e+03,14361800052
3.126408000000e+08,2.000000e+01,1.900000e+01,1.002000e+03,14361800053
3.126420000000e+08,2.000000e+01,2.000000e+01,1.002000e+03,14361800054
3.126426000000e+08,2.100000e+01,1.900000e+01,1.002000e+03,14361800055
3.126438000000e+08,2.100000e+01,1.900000e+01,1.002000e+03,14361800056
3.126450000000e+08,2.100000e+01,1.900000e+01,1.001000e+03,14361800057
3.126456000000e+08,2.100000e+01,1.900000e+01,1.001000e+03,14361800058
3.126468000000e+08,2.000000e+01,1.800000e+01,1.001000e+03,14361800059
3.126474000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,14361800060
3.126486000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,14361800061
3.126492000000e+08,2.100000e+01,1.800000e+01,1.001000e+03,14361800062
3.126504000000e+08,2.000000e+01,1.700000e+01,1.001000e+03,14361800063
3.126510000000e+08,2.000000e+01,1.700000e+01,1.001000e+03,14361800064
3.126522000000e+08,2.000000e+01,1.700000e+01,1.001000e+03,14361800065
3.126534000000e+08,2.000000e+01,1.600000e+01,1.001000e+03,14361800066
3.126540000000e+08,2.000000e+01,1.600000e+01,1.001000e+03,14361800067
3.126552000000e+08,2.000000e+01,1.600000e+01,1.001000e+03,14361800068
3.126558000000e+08,2.000000e+01,1.600000e+01,1.001000e+03,14361800069
3.126570000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,14361800070
3.126576000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,14361800071
3.126588000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,14361800072
3.126600000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,14361800073
3.126606000000e+08,2.000000e+01,1.500000e+01,1.001000e+03,14361800074
3.126618000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,14361800075
3.126624000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,14361800076
3.126636000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,14361800077
3.126642000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,14361800078
3.126654000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,14361800079
3.126660000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,14361800080
3.126672000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,14361800081
3.126684000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,14361800082
3.126690000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,14361800083
3.126702000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,14361800084
3.126708000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,14361800085
3.126720000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,14361800086
3.126726000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,14361800087
3.126738000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,14361800088
3.126744000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,14361800089
3.126756000000e+08,2.000000e+01,1.300000e+01,1.000000e+03,14361800090
3.126768000000e+08,2.000000e+01,1.300000e+01,1.001000e+03,14361800091
3.126774000000e+08,2.000000e+01,1.300000e+01,1.000000e+03,14361800092
3.126786000000e+08,2.000000e+01,1.300000e+01,1.000000e+03,14361900001
3.126792000000e+08,2.000000e+01,1.300000e+01,1.000000e+03,14361900002
3.126804000000e+08,2.100000e+01,1.300000e+01,1.000000e+03,14361900003
3.126810000000e+08,2.000000e+01,1.300000e+01,1.000000e+03,14361900004
3.126822000000e+08,2.000000e+01,1.300000e+01,1.000000e+03,14361900005
3.126828000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,14361900006
3.126840000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,14361900007
3.126852000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,14361900008
3.126858000000e+08,2.100000e+01,1.200000e+01,1.000000e+03,14361900009
3.126864000000e+08,2.100000e+01,1.200000e+01,1.000000e+03,14361900010
3.126876000000e+08,2.100000e+01,1.200000e+01,1.000000e+03,14361900011
3.126888000000e+08,2.100000e+01,1.200000e+01,1.000000e+03,14361900012
3.126894000000e+08,2.100000e+01,1.200000e+01,1.000000e+03,14361900013
3.126906000000e+08,2.100000e+01,1.200000e+01,9.990000e+02,14361900014
3.126912000000e+08,2.100000e+01,1.200000e+01,9.990000e+02,14361900015
3.126924000000e+08,2.100000e+01,1.200000e+01,9.990000e+02,14361900016
3.126930000000e+08,2.100000e+01,1.200000e+01,9.990000e+02,14361900017
3.126942000000e+08,2.100000e+01,1.200000e+01,9.990000e+02,14361900018
3.126954000000e+08,2.100000e+01,1.200000e+01,9.990000e+02,14361900019
3.126960000000e+08,2.100000e+01,1.200000e+01,9.990000e+02,14361900020
3.126972000000e+08,2.100000e+01,1.200000e+01,9.990000e+02,14361900021
3.126978000000e+08,2.100000e+01,1.200000e+01,9.990000e+02,14361900022
3.126990000000e+08,2.100000e+01,1.200000e+01,9.990000e+02,14361900023
3.126996000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,14361900024
3.127008000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,14361900025
3.127014000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,14361900026
3.127026000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,14361900027
3.127032000000e+08,2.000000e+01,1.100000e+01,1.000000e+03,14361900028
3.127044000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,14361900029
3.127050000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,14361900030
3.127062000000e+08,2.100000e+01,1.100000e+01,1.000000e+03,14361900031
3.127074000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,14361900032
3.127080000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,14361900033
3.127092000000e+08,2.100000e+01,1.200000e+01,1.000000e+03,14361900034
3.127098000000e+08,2.000000e+01,1.200000e+01,1.001000e+03,14361900035
3.127110000000e+08,2.100000e+01,1.300000e+01,1.001000e+03,14361900036
3.127116000000e+08,2.000000e+01,1.300000e+01,1.000000e+03,14361900037
3.127128000000e+08,2.000000e+01,1.400000e+01,1.001000e+03,14361900038
3.127134000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,14361900039
3.127146000000e+08,2.100000e+01,1.400000e+01,1.001000e+03,14361900040
3.127152000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,14361900041
3.127164000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,14361900042
3.127176000000e+08,2.100000e+01,1.600000e+01,1.000000e+03,14361900043
3.127182000000e+08,2.100000e+01,1.600000e+01,1.001000e+03,14361900044
3.127194000000e+08,2.100000e+01,1.700000e+01,1.000000e+03,14361900045
3.127200000000e+08,2.000000e+01,1.700000e+01,1.000000e+03,14361900046
3.127212000000e+08,2.000000e+01,1.700000e+01,1.000000e+03,14361900047
3.127218000000e+08,2.100000e+01,1.800000e+01,1.000000e+03,14361900048
3.127230000000e+08,2.100000e+01,1.800000e+01,1.000000e+03,14361900049
3.127236000000e+08,2.000000e+01,1.800000e+01,1.000000e+03,14361900050
3.127248000000e+08,2.000000e+01,1.900000e+01,1.000000e+03,14361900051
3.127254000000e+08,2.100000e+01,1.900000e+01,1.000000e+03,14361900052
3.127266000000e+08,2.100000e+01,2.000000e+01,1.000000e+03,14361900053
3.127272000000e+08,2.100000e+01,2.000000e+01,1.000000e+03,14361900054
3.127284000000e+08,2.100000e+01,2.100000e+01,1.000000e+03,14361900055
3.127296000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,14361900056
3.127302000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,14361900057
3.127314000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,14361900058
3.127320000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,14361900059
3.127332000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,14361900060
3.127350000000e+08,2.100000e+01,2.000000e+01,1.000000e+03,14361900062
3.127356000000e+08,2.000000e+01,2.000000e+01,1.000000e+03,14361900063
3.127368000000e+08,2.000000e+01,1.900000e+01,1.000000e+03,14361900064
3.127386000000e+08,2.000000e+01,1.700000e+01,1.000000e+03,14361900066
3.127398000000e+08,2.000000e+01,1.700000e+01,1.000000e+03,14361900067
