#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.125957787474e+08,3.125967282046e+08,9.494571831226e+02,48096,45447,41687,2649,2649,0,127,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800001,0,0,0
2,3.125967320151e+08,3.125976781335e+08,9.461184331179e+02,48085,45443,41608,2642,2642,0,147,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800002,0,0,0
3,3.125976828826e+08,3.125986272443e+08,9.443617464304e+02,48102,45465,41745,2637,2637,0,139,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800003,0,0,0
4,3.125986311860e+08,3.125995832169e+08,9.520309458971e+02,48069,45424,41618,2645,2645,0,130,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800004,0,0,0
5,3.125995873678e+08,3.126005282201e+08,9.408522511125e+02,48115,45463,41718,2652,2652,0,117,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800005,0,0,0
6,3.126005319257e+08,3.126014712428e+08,9.393171362281e+02,48116,45521,41828,2595,2595,0,137,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800006,0,0,0
7,3.126014750180e+08,3.126024172106e+08,9.421925525069e+02,48067,45462,41801,2605,2605,0,129,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800007,0,0,0
8,3.126024217377e+08,3.126033652151e+08,9.434774339795e+02,48063,45412,41255,2651,2651,0,136,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800008,0,0,0
9,3.126033696758e+08,3.126043112080e+08,9.415322060585e+02,48078,45482,41605,2596,2596,0,147,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800009,0,0,0
10,3.126043159505e+08,3.126052581794e+08,9.422289000154e+02,48088,45463,41728,2625,2625,0,120,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800010,0,0,0
11,3.126052629590e+08,3.126062112570e+08,9.482980406880e+02,48074,45442,41712,2632,2632,0,133,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800011,0,0,0
12,3.126062160098e+08,3.126071562030e+08,9.401932347417e+02,48114,45506,41441,2608,2608,0,127,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800012,0,0,0
13,3.126071600524e+08,3.126081022171e+08,9.421646633744e+02,48080,45472,41637,2608,2608,0,126,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800013,0,0,0
14,3.126081066742e+08,3.126090462021e+08,9.395278989077e+02,48116,45459,41517,2657,2657,0,116,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800014,0,0,0
15,3.126090499471e+08,3.126099892280e+08,9.392808817029e+02,48090,45514,41606,2576,2576,0,141,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800015,0,0,0
16,3.126099941380e+08,3.126109332670e+08,9.391289871931e+02,48065,45437,41725,2628,2628,0,126,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800016,0,0,0
17,3.126109377743e+08,3.126118821901e+08,9.444157813787e+02,48081,45446,41690,2635,2635,0,129,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800017,0,0,0
18,3.126118870841e+08,3.126128292165e+08,9.421323739290e+02,48093,45470,41564,2623,2623,0,117,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800018,0,0,0
19,3.126128336740e+08,3.126137762129e+08,9.425388168097e+02,48105,45496,41614,2609,2609,0,113,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800019,0,0,0
20,3.126137800269e+08,3.126147171635e+08,9.371365528107e+02,48124,45470,41569,2654,2654,0,120,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800020,0,0,0
21,3.126147207986e+08,3.126156601926e+08,9.393940809369e+02,48075,45429,41590,2646,2646,0,111,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800021,0,0,0
22,3.126156643683e+08,3.126166041819e+08,9.398136706948e+02,48083,45470,41527,2613,2613,0,128,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800022,0,0,0
23,3.126166087848e+08,3.126175462894e+08,9.375045645237e+02,48121,45479,41685,2642,2642,0,132,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800023,0,0,0
24,3.126175499466e+08,3.126184961640e+08,9.462173507810e+02,48059,45405,41444,2654,2654,0,114,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800024,0,0,0
25,3.126185002899e+08,3.126194422083e+08,9.419184933305e+02,48087,45474,41587,2613,2613,0,125,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800025,0,0,0
26,3.126194467901e+08,3.126203902581e+08,9.434680140615e+02,48101,45477,41214,2624,2624,0,127,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800026,0,0,0
27,3.126203940932e+08,3.126213321880e+08,9.380947625637e+02,48078,45474,41729,2604,2604,0,117,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800027,0,0,0
28,3.126213362798e+08,3.126222742274e+08,9.379475321770e+02,48108,45505,41854,2603,2603,0,126,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800028,0,0,0
29,3.126222787771e+08,3.126232191385e+08,9.403613680005e+02,48100,45441,41602,2659,2659,0,129,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800029,0,0,0
30,3.126232234912e+08,3.126241541767e+08,9.306854857206e+02,48091,45467,41606,2624,2624,0,115,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800030,0,0,0
31,3.126241593246e+08,3.126251002234e+08,9.408988317251e+02,48082,45444,41414,2638,2638,0,135,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800031,0,0,0
32,3.126251044742e+08,3.126260462662e+08,9.417919613123e+02,48101,45449,41645,2652,2652,0,115,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800032,0,0,0
33,3.126260506491e+08,3.126269992416e+08,9.485925289392e+02,48094,45493,41691,2601,2601,0,126,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800033,0,0,0
34,3.126270030777e+08,3.126279472388e+08,9.441611740589e+02,48087,45448,41615,2639,2639,0,129,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800034,0,0,0
35,3.126279516924e+08,3.126288932029e+08,9.415104914308e+02,48091,45489,41504,2602,2602,0,132,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800035,0,0,0
36,3.126288976129e+08,3.126298391900e+08,9.415770705938e+02,48095,45478,41428,2617,2617,0,123,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800036,0,0,0
37,3.126298435986e+08,3.126307871996e+08,9.436010043025e+02,48106,45461,41669,2645,2645,0,123,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800037,0,0,0
38,3.126307910679e+08,3.126317332061e+08,9.421382417083e+02,48108,45484,41428,2624,2624,0,134,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800038,0,0,0
39,3.126317374066e+08,3.126326792154e+08,9.418088589907e+02,48111,45491,41553,2620,2620,0,140,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800039,0,0,0
40,3.126326829068e+08,3.126336212436e+08,9.383368300200e+02,48084,45454,41679,2630,2630,0,130,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800040,0,0,0
41,3.126336255609e+08,3.126345651792e+08,9.396183536053e+02,48075,45483,41538,2592,2592,0,130,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800041,0,0,0
42,3.126345697288e+08,3.126355082203e+08,9.384914970994e+02,48115,45529,41621,2586,2586,0,115,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800042,0,0,0
43,3.126355123335e+08,3.126364572030e+08,9.448695045114e+02,48087,45422,41667,2665,2665,0,123,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800043,0,0,0
44,3.126364616988e+08,3.126373972255e+08,9.355267095566e+02,48113,45496,41773,2617,2617,0,137,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800044,0,0,0
45,3.126374012090e+08,3.126383392605e+08,9.380515251160e+02,48115,45545,41716,2570,2570,0,128,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800045,0,0,0
46,3.126383431925e+08,3.126392762882e+08,9.330956764221e+02,48097,45474,41647,2623,2623,0,110,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800046,0,0,0
47,3.126392809950e+08,3.126402112101e+08,9.302150282860e+02,48123,45548,41626,2575,2575,0,120,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800047,0,0,0
48,3.126402154426e+08,3.126411541658e+08,9.387232720256e+02,48097,45420,41388,2677,2677,0,144,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800048,0,0,0
49,3.126411587031e+08,3.126420952509e+08,9.365478166342e+02,48083,45528,41683,2555,2555,0,132,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800049,0,0,0
50,3.126420998164e+08,3.126430322247e+08,9.324082965851e+02,48115,45541,41772,2574,2574,0,130,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800050,0,0,0
51,3.126430368077e+08,3.126439712033e+08,9.343956270814e+02,48073,45495,41400,2578,2578,0,135,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800051,0,0,0
52,3.126439757292e+08,3.126449151699e+08,9.394406591654e+02,48082,45449,41794,2633,2633,0,124,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800052,0,0,0
53,3.126449200875e+08,3.126458461953e+08,9.261078569889e+02,48130,45553,41663,2577,2577,0,134,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800053,0,0,0
54,3.126458505459e+08,3.126467781871e+08,9.276411876082e+02,48112,45485,41721,2627,2627,0,127,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800054,0,0,0
55,3.126467828413e+08,3.126477101260e+08,9.272847452760e+02,48142,45522,41743,2620,2620,0,111,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800055,0,0,0
56,3.126477139549e+08,3.126486411926e+08,9.272376803756e+02,48128,45517,41632,2611,2611,0,125,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800056,0,0,0
57,3.126486455557e+08,3.126495681721e+08,9.226164276004e+02,48150,45535,41642,2615,2615,0,120,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800057,0,0,0
58,3.126495720721e+08,3.126505071669e+08,9.350947398543e+02,48091,45506,41631,2585,2585,0,128,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800058,0,0,0
59,3.126505115727e+08,3.126514441677e+08,9.325950120091e+02,48100,45520,41745,2580,2580,0,136,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800059,0,0,0
60,3.126514484136e+08,3.126523762321e+08,9.278184478283e+02,48078,45451,41529,2627,2627,0,126,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800060,0,0,0
61,3.126523807371e+08,3.126533092403e+08,9.285031642914e+02,48103,45555,41702,2548,2548,0,131,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800061,0,0,0
62,3.126533134880e+08,3.126542462266e+08,9.327385772467e+02,48115,45518,41857,2597,2597,0,131,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800062,0,0,0
63,3.126542508796e+08,3.126551802416e+08,9.293619812727e+02,48093,45531,41612,2562,2562,0,125,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800063,0,0,0
64,3.126551842963e+08,3.126561171275e+08,9.328311353922e+02,48102,45548,41841,2554,2554,0,141,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800064,0,0,0
65,3.126561219230e+08,3.126570631484e+08,9.412253453732e+02,48077,45438,41339,2639,2639,0,129,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800065,0,0,0
66,3.126570672547e+08,3.126580021479e+08,9.348931653500e+02,48126,45489,41499,2637,2637,0,124,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800066,0,0,0
67,3.126580060467e+08,3.126589442174e+08,9.381707450747e+02,48082,45425,41651,2657,2657,0,128,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800067,0,0,0
68,3.126589488792e+08,3.126598792346e+08,9.303553628922e+02,48121,45521,41492,2600,2600,0,113,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800068,0,0,0
69,3.126598834763e+08,3.126608102002e+08,9.267238846421e+02,48138,45533,41674,2605,2605,0,124,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800069,0,0,0
70,3.126608139643e+08,3.126617431500e+08,9.291856905818e+02,48129,45484,41358,2645,2645,0,128,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800070,0,0,0
71,3.126617471799e+08,3.126626721951e+08,9.250152134299e+02,48102,45497,41749,2605,2605,0,120,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800071,0,0,0
72,3.126626763740e+08,3.126636072199e+08,9.308458520770e+02,48111,45514,41446,2597,2597,0,121,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800072,0,0,0
73,3.126636115345e+08,3.126645472054e+08,9.356708970666e+02,48123,45467,41656,2656,2656,0,125,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800073,0,0,0
74,3.126645508990e+08,3.126654862498e+08,9.353508298397e+02,48118,45551,41722,2567,2567,0,131,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800074,0,0,0
75,3.126654903837e+08,3.126664222158e+08,9.318320404887e+02,48131,45522,41501,2609,2609,0,116,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800075,0,0,0
76,3.126664257958e+08,3.126673561879e+08,9.303920880556e+02,48088,45491,41654,2597,2597,0,112,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800076,0,0,0
77,3.126673604375e+08,3.126682972085e+08,9.367709713578e+02,48090,45450,41549,2640,2640,0,141,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800077,0,0,0
78,3.126683012422e+08,3.126692372216e+08,9.359794005156e+02,48081,45488,41907,2593,2593,0,126,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800078,0,0,0
79,3.126692416460e+08,3.126701762112e+08,9.345651981235e+02,48102,45494,41550,2608,2608,0,130,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800079,0,0,0
80,3.126701808957e+08,3.126711081954e+08,9.272997117043e+02,48101,45469,41643,2632,2632,0,124,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800080,0,0,0
81,3.126711123358e+08,3.126720432496e+08,9.309138230681e+02,48127,45464,41680,2663,2663,0,132,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800081,0,0,0
82,3.126720472530e+08,3.126729822545e+08,9.350015965104e+02,48118,45531,41759,2587,2587,0,144,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800082,0,0,0
83,3.126729867004e+08,3.126739171999e+08,9.304994623065e+02,48099,45492,41659,2607,2607,0,127,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800083,0,0,0
84,3.126739221598e+08,3.126748511727e+08,9.290129001141e+02,48136,45532,41665,2604,2604,0,133,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800084,0,0,0
85,3.126748549177e+08,3.126757882041e+08,9.332863964438e+02,48082,45456,41635,2626,2626,0,116,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800085,0,0,0
86,3.126757923157e+08,3.126767282409e+08,9.359251992106e+02,48102,45512,41496,2590,2590,0,109,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800086,0,0,0
87,3.126767326496e+08,3.126776641966e+08,9.315469470620e+02,48134,45512,41812,2622,2622,0,135,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800087,0,0,0
88,3.126776678008e+08,3.126785962117e+08,9.284108783007e+02,48117,45528,41736,2589,2589,0,115,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800088,0,0,0
89,3.126786004857e+08,3.126795311821e+08,9.306964385509e+02,48095,45510,41583,2585,2585,0,131,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800089,0,0,0
90,3.126795354938e+08,3.126804642346e+08,9.287408151031e+02,48097,45506,41815,2591,2591,0,128,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800090,0,0,0
91,3.126804684341e+08,3.126813962664e+08,9.278323578238e+02,48124,45506,41637,2618,2618,0,124,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800091,0,0,0
92,3.126814007324e+08,3.126823281310e+08,9.273986201286e+02,48131,45480,41767,2651,2651,0,130,e,C,2016,11,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361800092,0,0,0
1,3.126823321571e+08,3.126832581564e+08,9.259992561340e+02,48132,45549,41734,2583,2583,0,119,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900001,0,0,0
2,3.126832622417e+08,3.126841892270e+08,9.269852636456e+02,48132,45485,41547,2647,2647,0,138,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900002,0,0,0
3,3.126841934950e+08,3.126851192009e+08,9.257059664130e+02,48118,45510,41749,2608,2608,0,123,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900003,0,0,0
4,3.126851239200e+08,3.126860502322e+08,9.263122050762e+02,48116,45551,41679,2565,2565,0,118,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900004,0,0,0
5,3.126860542161e+08,3.126869762050e+08,9.219889200330e+02,48140,45577,41417,2563,2563,0,125,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900005,0,0,0
6,3.126869804172e+08,3.126879051707e+08,9.247535030246e+02,48109,45533,41611,2576,2576,0,132,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900006,0,0,0
7,3.126879094326e+08,3.126888392136e+08,9.297809624672e+02,48138,45531,41609,2607,2607,0,131,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900007,0,0,0
8,3.126888429521e+08,3.126897661496e+08,9.231974670887e+02,48115,45528,41840,2587,2587,0,117,e,C,2016,11,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14361900008,0,0,0
