#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.125957780000e+08,3.125958390000e+08,4.795082e+01,8.866110e-01,4.370492e+01,8.464479e-01,9.114530e-01,5.252803e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800001
3.125958390000e+08,3.125959000000e+08,4.749180e+01,8.823572e-01,4.344262e+01,8.439041e-01,9.147394e-01,5.188582e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800001
3.125959000000e+08,3.125959610000e+08,4.837705e+01,8.905427e-01,4.459016e+01,8.549774e-01,9.217215e-01,4.944662e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800001
3.125959610000e+08,3.125960220000e+08,4.747541e+01,8.822048e-01,4.422951e+01,8.515127e-01,9.316298e-01,4.689815e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800001
3.125960220000e+08,3.125960830000e+08,4.872131e+01,8.937058e-01,4.460656e+01,8.551345e-01,9.155451e-01,5.100678e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800001
3.125960830000e+08,3.125961440000e+08,4.718033e+01,8.794590e-01,4.326229e+01,8.421507e-01,9.169562e-01,5.143780e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800001
3.125961440000e+08,3.125962050000e+08,4.640984e+01,8.722482e-01,4.239344e+01,8.336513e-01,9.134582e-01,5.284300e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800001
3.125962050000e+08,3.125962660000e+08,4.870492e+01,8.935555e-01,4.445901e+01,8.537191e-01,9.128240e-01,5.175362e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800001
3.125962660000e+08,3.125963270000e+08,4.893443e+01,8.956583e-01,4.522951e+01,8.610850e-01,9.242881e-01,4.841875e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800001
3.125963270000e+08,3.125963880000e+08,4.772131e+01,8.844866e-01,4.363934e+01,8.458127e-01,9.144624e-01,5.183706e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800001
3.125963880000e+08,3.125964490000e+08,4.822951e+01,8.891838e-01,4.429508e+01,8.521437e-01,9.184228e-01,5.046431e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800001
3.125964490000e+08,3.125965100000e+08,4.849180e+01,8.915983e-01,4.503279e+01,8.592104e-01,9.286680e-01,4.732311e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800001
3.125965100000e+08,3.125965710000e+08,4.732787e+01,8.808330e-01,4.303279e+01,8.399140e-01,9.092484e-01,5.346199e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800001
3.125965710000e+08,3.125966320000e+08,4.626229e+01,8.708607e-01,4.232787e+01,8.330063e-01,9.149539e-01,5.251075e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800001
3.125966320000e+08,3.125966930000e+08,4.783607e+01,8.855494e-01,4.365574e+01,8.459715e-01,9.126114e-01,5.227906e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800001
3.125967320000e+08,3.125967930000e+08,4.834426e+01,8.902409e-01,4.442623e+01,8.534042e-01,9.189556e-01,5.025410e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800002
3.125967930000e+08,3.125968540000e+08,4.742623e+01,8.817478e-01,4.314754e+01,8.410331e-01,9.097822e-01,5.326483e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800002
3.125968540000e+08,3.125969150000e+08,4.804918e+01,8.875198e-01,4.395082e+01,8.488258e-01,9.147049e-01,5.159347e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800002
3.125969150000e+08,3.125969760000e+08,4.742623e+01,8.817478e-01,4.332787e+01,8.427888e-01,9.135845e-01,5.223913e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800002
3.125969760000e+08,3.125970370000e+08,4.988525e+01,9.043180e-01,4.581967e+01,8.666846e-01,9.185015e-01,4.959796e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800002
3.125970370000e+08,3.125970980000e+08,4.737705e+01,8.812905e-01,4.340984e+01,8.435856e-01,9.162630e-01,5.152522e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800002
3.125970980000e+08,3.125971590000e+08,4.939344e+01,8.998492e-01,4.522951e+01,8.610850e-01,9.156986e-01,5.061672e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800002
3.125971590000e+08,3.125972200000e+08,4.900000e+01,8.962582e-01,4.468853e+01,8.559198e-01,9.120107e-01,5.181456e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800002
3.125972200000e+08,3.125972810000e+08,4.816393e+01,8.885790e-01,4.373771e+01,8.467653e-01,9.081007e-01,5.329631e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800002
3.125972810000e+08,3.125973420000e+08,4.726229e+01,8.802226e-01,4.337705e+01,8.432670e-01,9.177940e-01,5.115665e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800002
3.125973420000e+08,3.125974030000e+08,4.767213e+01,8.840308e-01,4.363934e+01,8.458127e-01,9.154058e-01,5.160361e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800002
3.125974030000e+08,3.125974640000e+08,4.775410e+01,8.847904e-01,4.391803e+01,8.485091e-01,9.196705e-01,5.035975e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800002
3.125974640000e+08,3.125975250000e+08,4.585246e+01,8.669946e-01,4.188525e+01,8.286395e-01,9.134787e-01,5.315749e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800002
3.125975250000e+08,3.125975860000e+08,4.973771e+01,9.029796e-01,4.578688e+01,8.663745e-01,9.205669e-01,4.909311e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800002
3.125975860000e+08,3.125976470000e+08,4.704918e+01,8.782358e-01,4.339344e+01,8.434263e-01,9.222996e-01,4.996969e-03,2.000000e+01,1.300000e+01,1.007000e+03,14361800002
3.125976820000e+08,3.125977430000e+08,4.683607e+01,8.762445e-01,4.313115e+01,8.408734e-01,9.208961e-01,5.049510e-03,2.000000e+01,1.300000e+01,1.006000e+03,14361800003
3.125977430000e+08,3.125978040000e+08,4.601639e+01,8.685431e-01,4.188525e+01,8.286395e-01,9.102244e-01,5.395505e-03,2.000000e+01,1.300000e+01,1.006000e+03,14361800003
3.125978040000e+08,3.125978650000e+08,4.827869e+01,8.896369e-01,4.416393e+01,8.508812e-01,9.147708e-01,5.145265e-03,2.000000e+01,1.300000e+01,1.006000e+03,14361800003
3.125978650000e+08,3.125979260000e+08,4.770492e+01,8.843347e-01,4.344262e+01,8.439041e-01,9.106529e-01,5.287740e-03,2.000000e+01,1.300000e+01,1.006000e+03,14361800003
3.125979260000e+08,3.125979870000e+08,4.673771e+01,8.753239e-01,4.273771e+01,8.370293e-01,9.144160e-01,5.239255e-03,2.000000e+01,1.300000e+01,1.006000e+03,14361800003
3.125979870000e+08,3.125980480000e+08,4.903279e+01,8.965580e-01,4.504918e+01,8.593668e-01,9.187562e-01,4.995591e-03,2.000000e+01,1.300000e+01,1.006000e+03,14361800003
3.125980480000e+08,3.125981090000e+08,4.736066e+01,8.811380e-01,4.349180e+01,8.443817e-01,9.183108e-01,5.095694e-03,2.000000e+01,1.300000e+01,1.006000e+03,14361800003
3.125981090000e+08,3.125981700000e+08,4.867213e+01,8.932546e-01,4.519672e+01,8.607728e-01,9.285955e-01,4.725753e-03,2.000000e+01,1.300000e+01,1.006000e+03,14361800003
3.125981700000e+08,3.125982310000e+08,4.716393e+01,8.793061e-01,4.326229e+01,8.421507e-01,9.172750e-01,5.135685e-03,2.000000e+01,1.300000e+01,1.006000e+03,14361800003
3.125982310000e+08,3.125982920000e+08,4.909836e+01,8.971573e-01,4.481967e+01,8.571749e-01,9.128547e-01,5.153762e-03,2.000000e+01,1.300000e+01,1.006000e+03,14361800003
3.125982920000e+08,3.125983530000e+08,4.783607e+01,8.855494e-01,4.378688e+01,8.472413e-01,9.153530e-01,5.152968e-03,2.000000e+01,1.300000e+01,1.006000e+03,14361800003
3.125983530000e+08,3.125984140000e+08,4.937705e+01,8.996999e-01,4.570492e+01,8.655986e-01,9.256308e-01,4.780661e-03,2.000000e+01,1.300000e+01,1.006000e+03,14361800003
3.125984140000e+08,3.125984750000e+08,4.881967e+01,8.946075e-01,4.518033e+01,8.606167e-01,9.254533e-01,4.813147e-03,2.000000e+01,1.300000e+01,1.006000e+03,14361800003
3.125984750000e+08,3.125985360000e+08,4.957377e+01,9.014903e-01,4.537705e+01,8.624883e-01,9.153439e-01,5.062095e-03,2.000000e+01,1.300000e+01,1.006000e+03,14361800003
3.125985360000e+08,3.125985970000e+08,4.890164e+01,8.953581e-01,4.516393e+01,8.604606e-01,9.235669e-01,4.864614e-03,2.000000e+01,1.300000e+01,1.006000e+03,14361800003
3.125986310000e+08,3.125986920000e+08,4.890164e+01,8.953581e-01,4.483607e+01,8.573316e-01,9.168622e-01,5.055041e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800004
3.125986920000e+08,3.125987530000e+08,4.732787e+01,8.808330e-01,4.290164e+01,8.386332e-01,9.064773e-01,5.418930e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800004
3.125987530000e+08,3.125988140000e+08,4.919672e+01,8.980555e-01,4.539344e+01,8.626441e-01,9.226924e-01,4.875358e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800004
3.125988140000e+08,3.125988750000e+08,4.806557e+01,8.876712e-01,4.357377e+01,8.451769e-01,9.065484e-01,5.375351e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800004
3.125988750000e+08,3.125989360000e+08,4.752459e+01,8.826616e-01,4.380328e+01,8.473998e-01,9.216971e-01,4.989521e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800004
3.125989360000e+08,3.125989970000e+08,4.844262e+01,8.911461e-01,4.378688e+01,8.472413e-01,9.038917e-01,5.422005e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800004
3.125989970000e+08,3.125990580000e+08,4.565574e+01,8.651327e-01,4.191803e+01,8.289638e-01,9.181328e-01,5.195113e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800004
3.125990580000e+08,3.125991190000e+08,4.716393e+01,8.793061e-01,4.340984e+01,8.435856e-01,9.204032e-01,5.046229e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800004
3.125991190000e+08,3.125991800000e+08,4.890164e+01,8.953581e-01,4.480328e+01,8.570181e-01,9.161918e-01,5.073526e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800004
3.125991800000e+08,3.125992410000e+08,4.657377e+01,8.737874e-01,4.247541e+01,8.344569e-01,9.120028e-01,5.314922e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800004
3.125992410000e+08,3.125993020000e+08,4.801639e+01,8.872170e-01,4.406557e+01,8.499332e-01,9.177194e-01,5.077431e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800004
3.125993020000e+08,3.125993630000e+08,4.722951e+01,8.799171e-01,4.340984e+01,8.435856e-01,9.191253e-01,5.079512e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800004
3.125993630000e+08,3.125994240000e+08,4.696721e+01,8.774704e-01,4.296721e+01,8.392738e-01,9.148342e-01,5.214846e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800004
3.125994240000e+08,3.125994850000e+08,4.926229e+01,8.986537e-01,4.536066e+01,8.623325e-01,9.207987e-01,4.926363e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800004
3.125994850000e+08,3.125995460000e+08,4.577049e+01,8.662193e-01,4.231147e+01,8.328450e-01,9.244269e-01,5.002213e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800004
3.125995870000e+08,3.125996480000e+08,4.831147e+01,8.899390e-01,4.472131e+01,8.562338e-01,9.256871e-01,4.831412e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800005
3.125996480000e+08,3.125997090000e+08,4.718033e+01,8.794590e-01,4.290164e+01,8.386332e-01,9.093120e-01,5.352861e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800005
3.125997090000e+08,3.125997700000e+08,4.800000e+01,8.870655e-01,4.419672e+01,8.511971e-01,9.207650e-01,4.991686e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800005
3.125997700000e+08,3.125998310000e+08,4.875410e+01,8.940064e-01,4.498361e+01,8.587410e-01,9.226631e-01,4.898290e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800005
3.125998310000e+08,3.125998920000e+08,4.940984e+01,8.999985e-01,4.550820e+01,8.637338e-01,9.210352e-01,4.912282e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800005
3.125998920000e+08,3.125999530000e+08,4.875410e+01,8.940064e-01,4.444262e+01,8.535617e-01,9.115669e-01,5.206324e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800005
3.125999530000e+08,3.126000140000e+08,4.796721e+01,8.867625e-01,4.388525e+01,8.481924e-01,9.149009e-01,5.158368e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800005
3.126000140000e+08,3.126000750000e+08,4.790164e+01,8.861562e-01,4.404918e+01,8.497751e-01,9.195756e-01,5.030920e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800005
3.126000750000e+08,3.126001360000e+08,4.801639e+01,8.872170e-01,4.360656e+01,8.454949e-01,9.081598e-01,5.336271e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800005
3.126001360000e+08,3.126001970000e+08,4.773771e+01,8.846385e-01,4.408197e+01,8.500913e-01,9.234203e-01,4.927888e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800005
3.126001970000e+08,3.126002580000e+08,4.762295e+01,8.835746e-01,4.378688e+01,8.472413e-01,9.194492e-01,5.049237e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800005
3.126002580000e+08,3.126003190000e+08,4.867213e+01,8.932546e-01,4.463934e+01,8.554487e-01,9.171438e-01,5.059133e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800005
3.126003190000e+08,3.126003800000e+08,4.840984e+01,8.908445e-01,4.424590e+01,8.516705e-01,9.139858e-01,5.159684e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800005
3.126003800000e+08,3.126004410000e+08,5.000000e+01,9.053575e-01,4.609836e+01,8.693163e-01,9.219672e-01,4.856757e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800005
3.126004410000e+08,3.126005020000e+08,4.793443e+01,8.864594e-01,4.381967e+01,8.475584e-01,9.141587e-01,5.180483e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800005
3.126005310000e+08,3.126005920000e+08,4.800000e+01,8.870655e-01,4.368853e+01,8.462892e-01,9.101776e-01,5.284086e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800006
3.126005920000e+08,3.126006530000e+08,4.911475e+01,8.973070e-01,4.513115e+01,8.601482e-01,9.188918e-01,4.987622e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800006
3.126006530000e+08,3.126007140000e+08,4.844262e+01,8.911461e-01,4.462295e+01,8.552917e-01,9.211506e-01,4.957764e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800006
3.126007140000e+08,3.126007750000e+08,4.945901e+01,9.004463e-01,4.539344e+01,8.626441e-01,9.177991e-01,5.000626e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800006
3.126007750000e+08,3.126008360000e+08,4.840984e+01,8.908445e-01,4.439344e+01,8.530893e-01,9.170336e-01,5.075889e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800006
3.126008360000e+08,3.126008970000e+08,4.747541e+01,8.822048e-01,4.411475e+01,8.504074e-01,9.292127e-01,4.765802e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800006
3.126008970000e+08,3.126009580000e+08,4.872131e+01,8.937058e-01,4.478688e+01,8.568612e-01,9.192463e-01,4.997729e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800006
3.126009580000e+08,3.126010190000e+08,4.785246e+01,8.857012e-01,4.395082e+01,8.488258e-01,9.184653e-01,5.065072e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800006
3.126010190000e+08,3.126010800000e+08,4.942623e+01,9.001478e-01,4.542623e+01,8.629556e-01,9.190713e-01,4.966863e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800006
3.126010800000e+08,3.126011410000e+08,4.706557e+01,8.783888e-01,4.334426e+01,8.429482e-01,9.209335e-01,5.036094e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800006
3.126011410000e+08,3.126012020000e+08,4.867213e+01,8.932546e-01,4.480328e+01,8.570181e-01,9.205120e-01,4.964328e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800006
3.126012020000e+08,3.126012630000e+08,5.014754e+01,9.066923e-01,4.636066e+01,8.717859e-01,9.244851e-01,4.777233e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800006
3.126012630000e+08,3.126013240000e+08,4.913115e+01,8.974568e-01,4.490164e+01,8.579583e-01,9.139139e-01,5.123606e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800006
3.126013240000e+08,3.126013850000e+08,4.724590e+01,8.800699e-01,4.313115e+01,8.408734e-01,9.129077e-01,5.252382e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800006
3.126013850000e+08,3.126014460000e+08,4.790164e+01,8.861562e-01,4.390164e+01,8.483508e-01,9.164956e-01,5.117760e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800006
3.126014750000e+08,3.126015360000e+08,5.009836e+01,9.062476e-01,4.560656e+01,8.646667e-01,9.103403e-01,5.168016e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800007
3.126015360000e+08,3.126015970000e+08,4.944262e+01,9.002970e-01,4.544262e+01,8.631113e-01,9.190981e-01,4.965289e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800007
3.126015970000e+08,3.126016580000e+08,4.813115e+01,8.882765e-01,4.422951e+01,8.515127e-01,9.189373e-01,5.037040e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800007
3.126016580000e+08,3.126017190000e+08,4.688525e+01,8.767044e-01,4.316393e+01,8.411929e-01,9.206294e-01,5.054629e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800007
3.126017190000e+08,3.126017800000e+08,4.845901e+01,8.912969e-01,4.490164e+01,8.579583e-01,9.265900e-01,4.796995e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800007
3.126017800000e+08,3.126018410000e+08,4.800000e+01,8.870655e-01,4.431147e+01,8.523014e-01,9.231557e-01,4.922182e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800007
3.126018410000e+08,3.126019020000e+08,4.845901e+01,8.912969e-01,4.440984e+01,8.532468e-01,9.164411e-01,5.089749e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800007
3.126019020000e+08,3.126019630000e+08,4.773771e+01,8.846385e-01,4.411475e+01,8.504074e-01,9.241071e-01,4.907564e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800007
3.126019630000e+08,3.126020240000e+08,4.796721e+01,8.867625e-01,4.404918e+01,8.497751e-01,9.183185e-01,5.063156e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800007
3.126020240000e+08,3.126020850000e+08,4.826229e+01,8.894859e-01,4.434426e+01,8.526166e-01,9.188179e-01,5.033567e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800007
3.126020850000e+08,3.126021460000e+08,4.808197e+01,8.878226e-01,4.406557e+01,8.499332e-01,9.164678e-01,5.108926e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800007
3.126021460000e+08,3.126022070000e+08,4.814754e+01,8.884278e-01,4.418033e+01,8.510392e-01,9.176030e-01,5.073774e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800007
3.126022070000e+08,3.126022680000e+08,4.919672e+01,8.980555e-01,4.545901e+01,8.632669e-01,9.240253e-01,4.836637e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800007
3.126022680000e+08,3.126023290000e+08,4.880328e+01,8.944572e-01,4.493443e+01,8.582715e-01,9.207256e-01,4.951562e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800007
3.126023290000e+08,3.126023900000e+08,4.647541e+01,8.728642e-01,4.275410e+01,8.371899e-01,9.199294e-01,5.097264e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800007
3.126024210000e+08,3.126024820000e+08,4.785246e+01,8.857012e-01,4.354099e+01,8.448589e-01,9.099007e-01,5.299571e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800008
3.126024820000e+08,3.126025430000e+08,4.662295e+01,8.742486e-01,4.222951e+01,8.320379e-01,9.057665e-01,5.478301e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800008
3.126025430000e+08,3.126026040000e+08,4.922951e+01,8.983547e-01,4.439344e+01,8.530893e-01,9.017649e-01,5.431281e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800008
3.126026040000e+08,3.126026650000e+08,4.862295e+01,8.928032e-01,4.416393e+01,8.508812e-01,9.082940e-01,5.299397e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800008
3.126026650000e+08,3.126027260000e+08,4.816393e+01,8.885790e-01,4.373771e+01,8.467653e-01,9.081007e-01,5.329631e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800008
3.126027260000e+08,3.126027870000e+08,4.988525e+01,9.043180e-01,4.575410e+01,8.660642e-01,9.171870e-01,4.996056e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800008
3.126027870000e+08,3.126028480000e+08,4.813115e+01,8.882765e-01,4.418033e+01,8.510392e-01,9.179155e-01,5.065868e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800008
3.126028480000e+08,3.126029090000e+08,4.872131e+01,8.937058e-01,4.422951e+01,8.515127e-01,9.078062e-01,5.306681e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800008
3.126029090000e+08,3.126029700000e+08,4.900000e+01,8.962582e-01,4.426229e+01,8.518283e-01,9.033121e-01,5.405575e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800008
3.126029700000e+08,3.126030310000e+08,4.567213e+01,8.652881e-01,4.172131e+01,8.270163e-01,9.134961e-01,5.325749e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800008
3.126030310000e+08,3.126030920000e+08,4.816393e+01,8.885790e-01,4.367213e+01,8.461304e-01,9.067393e-01,5.364938e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800008
3.126030920000e+08,3.126031530000e+08,4.809836e+01,8.879739e-01,4.398361e+01,8.491424e-01,9.144512e-01,5.163653e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800008
3.126031530000e+08,3.126032140000e+08,4.790164e+01,8.861562e-01,4.309836e+01,8.405536e-01,8.997262e-01,5.556596e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800008
3.126032140000e+08,3.126032750000e+08,4.975410e+01,9.031284e-01,4.550820e+01,8.637338e-01,9.146623e-01,5.071326e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800008
3.126032750000e+08,3.126033360000e+08,4.691803e+01,8.770109e-01,4.239344e+01,8.336513e-01,9.035639e-01,5.517780e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800008
3.126033690000e+08,3.126034300000e+08,4.873771e+01,8.938561e-01,4.449180e+01,8.540339e-01,9.128826e-01,5.172046e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800009
3.126034300000e+08,3.126034910000e+08,4.619672e+01,8.702433e-01,4.226229e+01,8.323608e-01,9.148332e-01,5.258183e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800009
3.126034910000e+08,3.126035520000e+08,4.881967e+01,8.946075e-01,4.465574e+01,8.556058e-01,9.147078e-01,5.118391e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800009
3.126035520000e+08,3.126036130000e+08,4.736066e+01,8.811380e-01,4.367213e+01,8.461304e-01,9.221184e-01,4.985826e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800009
3.126036130000e+08,3.126036740000e+08,4.949180e+01,9.007447e-01,4.565574e+01,8.651327e-01,9.224909e-01,4.866602e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800009
3.126036740000e+08,3.126037350000e+08,4.831147e+01,8.899390e-01,4.449180e+01,8.540339e-01,9.209365e-01,4.970645e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800009
3.126037350000e+08,3.126037960000e+08,4.688525e+01,8.767044e-01,4.296721e+01,8.392738e-01,9.164336e-01,5.174679e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800009
3.126037960000e+08,3.126038570000e+08,4.718033e+01,8.794590e-01,4.303279e+01,8.399140e-01,9.120917e-01,5.278235e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800009
3.126038570000e+08,3.126039180000e+08,4.808197e+01,8.878226e-01,4.434426e+01,8.526166e-01,9.222639e-01,4.944050e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800009
3.126039180000e+08,3.126039790000e+08,4.878688e+01,8.943070e-01,4.454099e+01,8.545058e-01,9.129704e-01,5.167082e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800009
3.126039790000e+08,3.126040400000e+08,5.027869e+01,9.078771e-01,4.601639e+01,8.685431e-01,9.152266e-01,5.029644e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800009
3.126040400000e+08,3.126041010000e+08,4.891803e+01,8.955082e-01,4.436066e+01,8.527742e-01,9.068365e-01,5.320937e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800009
3.126041010000e+08,3.126041620000e+08,4.796721e+01,8.867625e-01,4.372131e+01,8.466067e-01,9.114832e-01,5.251096e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800009
3.126041620000e+08,3.126042230000e+08,4.808197e+01,8.878226e-01,4.429508e+01,8.521437e-01,9.212410e-01,4.973711e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800009
3.126042230000e+08,3.126042840000e+08,4.813115e+01,8.882765e-01,4.336066e+01,8.431076e-01,9.008856e-01,5.514742e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800009
3.126043150000e+08,3.126043760000e+08,4.847541e+01,8.914476e-01,4.414754e+01,8.507233e-01,9.107203e-01,5.243763e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800010
3.126043760000e+08,3.126044370000e+08,4.780328e+01,8.852459e-01,4.388525e+01,8.481924e-01,9.180384e-01,5.079744e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800010
3.126044370000e+08,3.126044980000e+08,4.954099e+01,9.011921e-01,4.549180e+01,8.635782e-01,9.182661e-01,4.983543e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800010
3.126044980000e+08,3.126045590000e+08,4.850820e+01,8.917490e-01,4.404918e+01,8.497751e-01,9.080771e-01,5.311300e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800010
3.126045590000e+08,3.126046200000e+08,4.663934e+01,8.744023e-01,4.247541e+01,8.344569e-01,9.107206e-01,5.345977e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800010
3.126046200000e+08,3.126046810000e+08,5.003279e+01,9.056542e-01,4.585246e+01,8.669946e-01,9.164482e-01,5.008867e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800010
3.126046810000e+08,3.126047420000e+08,4.775410e+01,8.847904e-01,4.381967e+01,8.475584e-01,9.176107e-01,5.094416e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800010
3.126047420000e+08,3.126048030000e+08,4.783607e+01,8.855494e-01,4.378688e+01,8.472413e-01,9.153530e-01,5.152968e-03,2.000000e+01,1.200000e+01,1.006000e+03,14361800010
