#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.741953400000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8433000001
3.741964800000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8433000002
3.741976800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433000003
3.741988800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100004
3.742000200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100005
3.742012200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100006
3.742023600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100007
3.742035600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100008
3.742047600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100009
3.742059000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100010
3.742071000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100011
3.742082400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100012
3.742094400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100013
3.742105800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100014
3.742117800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100015
3.742129800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100016
3.742141200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100017
3.742153200000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100018
3.742164600000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100019
3.742176600000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100020
3.742188000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100021
3.742200000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100022
3.742212000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100023
3.742223400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100024
3.742235400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100025
3.742246800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100026
3.742258800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100027
3.742270200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100028
3.742282200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100029
3.742293600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100030
3.742305000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100031
3.742317000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100032
3.742328400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100033
3.742340400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100034
3.742351800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100035
3.742363800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100036
3.742375200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433100037
3.742387200000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100038
3.742398600000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100039
3.742410600000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100040
3.742422000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100041
3.742433400000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100042
3.742445400000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8433100043
3.742456800000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8433100044
3.742468200000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8433100045
3.742480200000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8433100046
3.742491600000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8433100047
3.742503600000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8433100048
3.742515000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8433100049
3.742526400000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8433100050
3.742538400000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8433100051
3.742549800000e+08,2.600000e+01,2.400000e+01,1.007000e+03,8433100052
3.742561800000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100053
3.742573200000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100054
3.742585200000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100055
3.742596600000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100056
3.742608600000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100057
3.742620000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100058
3.742632000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100059
3.742643400000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100060
3.742655400000e+08,2.600000e+01,2.400000e+01,1.008000e+03,8433100061
3.742667400000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433100062
3.742678800000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433100063
3.742690800000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433100064
3.742702200000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433100065
3.742714200000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433100066
3.742725600000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433100067
3.742737600000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8433100068
3.742749600000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433100069
3.742761000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433100070
3.742773000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8433100071
3.742784400000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433100072
3.742796400000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8433100073
3.742807800000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8433100074
3.742819800000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433100001
3.742831200000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433100002
3.742843200000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433100003
3.742855200000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433200004
3.742866600000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433200005
3.742878600000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8433200006
3.742890000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433200007
3.742902000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433200008
3.742913400000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433200009
3.742925400000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433200010
3.742937400000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433200011
3.742948800000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433200012
3.742960800000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433200013
3.742972200000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433200014
3.742984200000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433200015
3.742995600000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8433200016
3.743007600000e+08,2.500000e+01,2.400000e+01,1.009000e+03,8433200017
3.743019600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433200018
3.743031000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433200019
3.743043000000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433200020
3.743054400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433200021
3.743066400000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433200022
3.743077800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433200023
3.743089800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8433200024
3.743101200000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8433200025
3.743113200000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8433200026
3.743125200000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8433200027
3.743136600000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8433200028
3.743148600000e+08,2.800000e+01,2.400000e+01,1.011000e+03,8433200029
3.743160000000e+08,2.900000e+01,2.400000e+01,1.011000e+03,8433200030
3.743172000000e+08,2.900000e+01,2.400000e+01,1.012000e+03,8433200031
3.743184000000e+08,2.900000e+01,2.400000e+01,1.012000e+03,8433200032
3.743195400000e+08,3.000000e+01,2.400000e+01,1.013000e+03,8433200033
3.743207400000e+08,3.100000e+01,2.400000e+01,1.013000e+03,8433200034
3.743218800000e+08,3.100000e+01,2.400000e+01,1.013000e+03,8433200035
3.743230800000e+08,3.100000e+01,2.400000e+01,1.013000e+03,8433200036
3.743242200000e+08,3.100000e+01,2.400000e+01,1.013000e+03,8433200037
3.743254200000e+08,3.100000e+01,2.400000e+01,1.013000e+03,8433200038
3.743265600000e+08,3.100000e+01,2.400000e+01,1.013000e+03,8433200039
3.743278200000e+08,3.100000e+01,2.400000e+01,1.013000e+03,8433200040
3.743289600000e+08,3.100000e+01,2.400000e+01,1.013000e+03,8433200041
3.743301600000e+08,3.000000e+01,2.400000e+01,1.013000e+03,8433200042
3.743313000000e+08,3.000000e+01,2.400000e+01,1.013000e+03,8433200043
3.743325000000e+08,2.900000e+01,2.400000e+01,1.013000e+03,8433200044
3.743337000000e+08,2.900000e+01,2.400000e+01,1.013000e+03,8433200045
3.743349000000e+08,2.900000e+01,2.400000e+01,1.013000e+03,8433200046
3.743360400000e+08,2.800000e+01,2.400000e+01,1.013000e+03,8433200047
3.743372400000e+08,2.800000e+01,2.400000e+01,1.013000e+03,8433200048
3.743383800000e+08,2.800000e+01,2.400000e+01,1.013000e+03,8433200049
3.743395800000e+08,2.800000e+01,2.400000e+01,1.013000e+03,8433200050
3.743407800000e+08,2.700000e+01,2.400000e+01,1.013000e+03,8433200051
3.743419200000e+08,2.700000e+01,2.400000e+01,1.013000e+03,8433200052
3.743431200000e+08,2.700000e+01,2.400000e+01,1.013000e+03,8433200053
3.743443200000e+08,2.700000e+01,2.400000e+01,1.013000e+03,8433200054
3.743455200000e+08,2.700000e+01,2.400000e+01,1.013000e+03,8433200055
3.743466600000e+08,2.700000e+01,2.400000e+01,1.014000e+03,8433200056
3.743478600000e+08,2.700000e+01,2.400000e+01,1.014000e+03,8433200057
3.743490600000e+08,2.700000e+01,2.400000e+01,1.014000e+03,8433200058
3.743502600000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8433200059
3.743514600000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8433200060
3.743526000000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8433200061
3.743538000000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8433200062
3.743550000000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8433200063
3.743562000000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8433200064
3.743574000000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8433200065
3.743585400000e+08,2.600000e+01,2.400000e+01,1.015000e+03,8433200066
3.743597400000e+08,2.600000e+01,2.400000e+01,1.015000e+03,8433200067
3.743609400000e+08,2.600000e+01,2.400000e+01,1.015000e+03,8433200068
3.743621400000e+08,2.600000e+01,2.400000e+01,1.015000e+03,8433200069
3.743633400000e+08,2.600000e+01,2.400000e+01,1.015000e+03,8433200070
3.743645400000e+08,2.600000e+01,2.400000e+01,1.015000e+03,8433200071
