#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.741954070140e+08,3.741965780000e+08,1.170985978365e+03,47619,46411,43844,1208,1208,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000001,0,0,0
2,3.741965830084e+08,3.741977560000e+08,1.172991645157e+03,47642,46435,43862,1207,1207,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000002,0,0,0
3,3.741977600351e+08,3.741989280000e+08,1.167964858472e+03,47632,46433,43912,1199,1199,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433000003,0,0,0
4,3.741989330251e+08,3.742001080000e+08,1.174974945128e+03,47638,46430,43853,1208,1208,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.881799e+00,8433100004,0,0,0
5,3.742001120020e+08,3.742012850000e+08,1.172997969985e+03,47634,46426,44004,1208,1208,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.665246e+00,8433100005,0,0,0
6,3.742012890393e+08,3.742024630000e+08,1.173960742533e+03,47623,46401,43821,1222,1222,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100006,0,0,0
7,3.742024670301e+08,3.742036400000e+08,1.172969914496e+03,47639,46428,44010,1211,1211,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100007,0,0,0
8,3.742036440259e+08,3.742048200000e+08,1.175974081337e+03,47624,46407,43903,1217,1217,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.578590e+00,8433100008,0,0,0
9,3.742048241553e+08,3.742059900000e+08,1.165844719887e+03,47658,46450,43985,1208,1208,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.544130e+00,8433100009,0,0,0
10,3.742059940213e+08,3.742071600000e+08,1.165978655517e+03,47659,46451,43933,1208,1208,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.678660e+00,8433100010,0,0,0
11,3.742071640026e+08,3.742083330000e+08,1.168997364581e+03,47646,46446,43840,1200,1200,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100011,0,0,0
12,3.742083370025e+08,3.742095050000e+08,1.167997482657e+03,47628,46413,43952,1215,1215,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100012,0,0,0
13,3.742095100068e+08,3.742106790000e+08,1.168993146718e+03,47653,46448,43923,1205,1205,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.999146e+00,8433100013,0,0,0
14,3.742106830430e+08,3.742118560000e+08,1.172957040429e+03,47624,46421,43878,1203,1203,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.725728e+00,8433100014,0,0,0
15,3.742118600629e+08,3.742130360000e+08,1.175937107682e+03,47645,46437,43855,1208,1208,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100015,0,0,0
16,3.742130400288e+08,3.742142130000e+08,1.172971191466e+03,47622,46411,43915,1211,1211,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100016,0,0,0
17,3.742142170423e+08,3.742153810000e+08,1.163957684457e+03,47660,46465,43991,1195,1195,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100017,0,0,0
18,3.742153850050e+08,3.742165530000e+08,1.167995007336e+03,47664,46455,43949,1209,1209,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100018,0,0,0
19,3.742165570590e+08,3.742177270000e+08,1.169941029787e+03,47633,46421,43966,1212,1212,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100019,0,0,0
20,3.742177310027e+08,3.742189010000e+08,1.169997274280e+03,47650,46448,43835,1202,1202,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100020,0,0,0
21,3.742189050208e+08,3.742200840000e+08,1.178979173005e+03,47634,46413,43850,1221,1221,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100021,0,0,0
22,3.742200880345e+08,3.742212630000e+08,1.174965511024e+03,47626,46417,43930,1209,1209,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100022,0,0,0
23,3.742212670017e+08,3.742224400000e+08,1.172998332083e+03,47637,46429,44002,1208,1208,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100023,0,0,0
24,3.742224440048e+08,3.742236110000e+08,1.166995236695e+03,47655,46453,44069,1202,1202,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100024,0,0,0
25,3.742236150065e+08,3.742247770000e+08,1.161993450642e+03,47654,46455,43980,1199,1199,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100025,0,0,0
26,3.742247810179e+08,3.742259470000e+08,1.165982080340e+03,47636,46424,43995,1212,1212,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100026,0,0,0
27,3.742259510076e+08,3.742271100000e+08,1.158992403150e+03,47639,46438,43952,1201,1201,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100027,0,0,0
28,3.742271150035e+08,3.742282770000e+08,1.161996493518e+03,47645,46455,44095,1190,1190,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100028,0,0,0
29,3.742282820126e+08,3.742294480000e+08,1.165987375438e+03,47657,46448,43976,1209,1209,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100029,0,0,0
30,3.742294520007e+08,3.742306060000e+08,1.153999249339e+03,47664,46472,43915,1192,1192,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100030,0,0,0
31,3.742306100734e+08,3.742317700000e+08,1.159926644444e+03,47651,46457,44032,1194,1194,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100031,0,0,0
32,3.742317740280e+08,3.742329440000e+08,1.169971975088e+03,47654,46445,44077,1209,1209,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100032,0,0,0
33,3.742329480531e+08,3.742341140000e+08,1.165946856856e+03,47667,46466,43983,1201,1201,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100033,0,0,0
34,3.742341180051e+08,3.742352840000e+08,1.165994890094e+03,47653,46454,43894,1199,1199,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100034,0,0,0
35,3.742352880674e+08,3.742364570000e+08,1.168932563841e+03,47651,46439,44086,1212,1212,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100035,0,0,0
36,3.742364610005e+08,3.742376240000e+08,1.162999516964e+03,47668,46467,43997,1201,1201,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100036,0,0,0
37,3.742376280031e+08,3.742387840000e+08,1.155996884167e+03,47668,46477,43999,1191,1191,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100037,0,0,0
38,3.742387880114e+08,3.742399430000e+08,1.154988599420e+03,47646,46448,43946,1198,1198,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100038,0,0,0
39,3.742399480472e+08,3.742411090000e+08,1.160952764630e+03,47674,46479,44011,1195,1195,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100039,0,0,0
40,3.742411130161e+08,3.742422670000e+08,1.153983942628e+03,47665,46479,44002,1186,1186,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100040,0,0,0
41,3.742422710193e+08,3.742434320000e+08,1.160980718791e+03,47651,46447,43954,1204,1204,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100041,0,0,0
42,3.742434360322e+08,3.742445920000e+08,1.155967833519e+03,47644,46446,44046,1198,1198,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100042,0,0,0
43,3.742445970049e+08,3.742457520000e+08,1.154995121956e+03,47665,46472,43907,1193,1193,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100043,0,0,0
44,3.742457560289e+08,3.742469160000e+08,1.159971101403e+03,47639,46449,43985,1190,1190,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100044,0,0,0
45,3.742469210063e+08,3.742480860000e+08,1.164993730962e+03,47623,46424,43892,1199,1199,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100045,0,0,0
46,3.742480901080e+08,3.742492530000e+08,1.162892026186e+03,47628,46433,44040,1195,1195,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100046,0,0,0
47,3.742492580210e+08,3.742504180000e+08,1.159979041874e+03,47663,46467,44041,1196,1196,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100047,0,0,0
48,3.742504220019e+08,3.742515830000e+08,1.160998144925e+03,47664,46469,44029,1195,1195,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100048,0,0,0
49,3.742515870834e+08,3.742527420000e+08,1.154916582704e+03,47678,46481,43947,1197,1197,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100049,0,0,0
50,3.742527460174e+08,3.742539120000e+08,1.165982642531e+03,47625,46428,44010,1197,1197,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.739504e+00,8433100050,0,0,0
51,3.742539170041e+08,3.742550770000e+08,1.159995921671e+03,47649,46449,44032,1200,1200,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100051,0,0,0
52,3.742550810307e+08,3.742562480000e+08,1.166969329953e+03,47620,46422,43885,1198,1198,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.875857e+00,8433100052,0,0,0
53,3.742562530032e+08,3.742574200000e+08,1.166996816754e+03,47631,46432,43921,1199,1199,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8433100053,0,0,0
54,3.742574240171e+08,3.742585880000e+08,1.163982922792e+03,47650,46461,44040,1189,1189,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8433100054,0,0,0
55,3.742585920086e+08,3.742597560000e+08,1.163991375446e+03,47664,46465,44016,1199,1199,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.482402e+00,8433100055,0,0,0
56,3.742597600079e+08,3.742609280000e+08,1.167992068946e+03,47656,46462,43938,1194,1194,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8433100056,0,0,0
57,3.742609320007e+08,3.742621010000e+08,1.168999271572e+03,47635,46432,44038,1203,1203,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.932478e+00,8433100057,0,0,0
58,3.742621050045e+08,3.742632770000e+08,1.171995510280e+03,47638,46429,43920,1209,1209,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.786871e+00,8433100058,0,0,0
59,3.742632810054e+08,3.742644420000e+08,1.160994564235e+03,47661,46464,43888,1197,1197,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.757313e+00,8433100059,0,0,0
60,3.742644460150e+08,3.742656180000e+08,1.171984959841e+03,47647,46435,43785,1212,1212,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100060,0,0,0
61,3.742656220861e+08,3.742667990000e+08,1.176913875520e+03,47630,46426,43955,1204,1204,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100061,0,0,0
62,3.742668030113e+08,3.742679710000e+08,1.167988741100e+03,47643,46441,44004,1202,1202,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100062,0,0,0
63,3.742679750016e+08,3.742691460000e+08,1.170998362362e+03,47655,46462,43970,1193,1193,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100063,0,0,0
64,3.742691500325e+08,3.742703130000e+08,1.162967527211e+03,47670,46473,43908,1197,1197,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100064,0,0,0
65,3.742703170202e+08,3.742714840000e+08,1.166979748130e+03,47632,46433,43979,1199,1199,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100065,0,0,0
66,3.742714880091e+08,3.742726640000e+08,1.175990917742e+03,47609,46401,43944,1208,1208,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100066,0,0,0
67,3.742726680182e+08,3.742738430000e+08,1.174981839299e+03,47628,46420,44018,1208,1208,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100067,0,0,0
68,3.742738470039e+08,3.742750180000e+08,1.170996055126e+03,47602,46399,43845,1203,1203,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100068,0,0,0
69,3.742750230076e+08,3.742761890000e+08,1.165992417991e+03,47661,46463,43967,1198,1198,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100069,0,0,0
70,3.742761931003e+08,3.742773550000e+08,1.161899711967e+03,47649,46446,43987,1203,1203,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100070,0,0,0
71,3.742773590031e+08,3.742785310000e+08,1.171996887982e+03,47642,46437,44011,1205,1205,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100071,0,0,0
72,3.742785350220e+08,3.742797030000e+08,1.167978035390e+03,47630,46432,43999,1198,1198,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100072,0,0,0
73,3.742797070053e+08,3.742808750000e+08,1.167994708300e+03,47652,46451,43910,1201,1201,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100073,0,0,0
74,3.742808790174e+08,3.742820510000e+08,1.171982597232e+03,47616,46417,43987,1199,1199,0,1,e,B,2018,11,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100074,0,0,0
1,3.742820550488e+08,3.742832140000e+08,1.158951158226e+03,47636,46443,43975,1193,1193,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100001,0,0,0
2,3.742832190307e+08,3.742843950000e+08,1.175969302058e+03,47619,46414,43927,1205,1205,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100002,0,0,0
3,3.742843990524e+08,3.742855740000e+08,1.174947624624e+03,47647,46427,43929,1220,1220,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433100003,0,0,0
4,3.742855780077e+08,3.742867470000e+08,1.168992295146e+03,47632,46426,44019,1206,1206,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.552138e+00,8433200004,0,0,0
5,3.742867510062e+08,3.742879130000e+08,1.161993834913e+03,47650,46453,43989,1197,1197,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200005,0,0,0
6,3.742879170230e+08,3.742890920000e+08,1.174977027416e+03,47650,46439,44020,1211,1211,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200006,0,0,0
7,3.742890960030e+08,3.742902620000e+08,1.165996966124e+03,47666,46466,43911,1200,1200,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200007,0,0,0
8,3.742902660248e+08,3.742914360000e+08,1.169975208938e+03,47625,46413,43942,1212,1212,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.333900e+00,8433200008,0,0,0
9,3.742914400175e+08,3.742926110000e+08,1.170982450247e+03,47620,46418,43969,1202,1202,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.722696e+00,8433200009,0,0,0
10,3.742926160053e+08,3.742937890000e+08,1.172994712949e+03,47619,46407,43893,1212,1212,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.965077e+00,8433200010,0,0,0
11,3.742937940160e+08,3.742949650000e+08,1.170984014869e+03,47634,46429,43851,1205,1205,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200011,0,0,0
12,3.742949690243e+08,3.742961420000e+08,1.172975708902e+03,47653,46447,43918,1206,1206,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200012,0,0,0
13,3.742961460280e+08,3.742973150000e+08,1.168971951246e+03,47643,46431,43966,1212,1212,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.727351e+00,8433200013,0,0,0
14,3.742973190101e+08,3.742984870000e+08,1.167989854038e+03,47642,46445,43868,1197,1197,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200014,0,0,0
15,3.742984910298e+08,3.742996650000e+08,1.173970200360e+03,47650,46436,43957,1214,1214,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200015,0,0,0
16,3.742996690101e+08,3.743008440000e+08,1.174989920139e+03,47608,46401,43885,1207,1207,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200016,0,0,0
17,3.743008480424e+08,3.743020220000e+08,1.173957643270e+03,47632,46424,43800,1208,1208,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200017,0,0,0
18,3.743020260179e+08,3.743031920000e+08,1.165982090294e+03,47632,46432,44063,1200,1200,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200018,0,0,0
19,3.743031970020e+08,3.743043630000e+08,1.165998005509e+03,47661,46469,43989,1192,1192,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200019,0,0,0
20,3.743043670394e+08,3.743055360000e+08,1.168960622311e+03,47624,46421,43926,1203,1203,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200020,0,0,0
21,3.743055400307e+08,3.743067070000e+08,1.166969279408e+03,47621,46409,43880,1212,1212,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200021,0,0,0
22,3.743067120321e+08,3.743078870000e+08,1.174967888713e+03,47626,46412,43960,1214,1214,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200022,0,0,0
23,3.743078910170e+08,3.743090490000e+08,1.157982980132e+03,47674,46485,43990,1189,1189,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200023,0,0,0
24,3.743090530711e+08,3.743102220000e+08,1.168928940594e+03,47628,46420,43942,1208,1208,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200024,0,0,0
25,3.743102260206e+08,3.743113970000e+08,1.170979380965e+03,47624,46410,43942,1214,1214,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200025,0,0,0
26,3.743114010413e+08,3.743125760000e+08,1.174958670437e+03,47614,46400,43967,1214,1214,0,1,e,B,2018,11,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8433200026,0,0,0
