#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.107429580486e+08,4.107465219815e+08,3.563932975352e+03,42870,35820,26999,7050,7050,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.764936e+00,12475300001,0,0,0
2,4.107465261773e+08,4.107500699528e+08,3.543775546372e+03,42906,35819,26871,7087,7087,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.676165e+00,12475400002,0,0,0
3,4.107500740366e+08,4.107535939334e+08,3.519896855891e+03,42950,36077,26851,6873,6873,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.415505e+00,12475400003,0,0,0
4,4.107535990767e+08,4.107571629477e+08,3.563871029854e+03,42891,35842,27061,7049,7049,0,15,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.266688e+00,12475400004,0,0,0
5,4.107571680289e+08,4.107606318527e+08,3.463823819160e+03,43059,36290,27594,6769,6769,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.343147e+00,12475400005,0,0,0
6,4.107606370214e+08,4.107641868177e+08,3.549796371043e+03,42896,35895,27112,7001,7001,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993804e+00,12475400006,0,0,0
7,4.107641911136e+08,4.107676739710e+08,3.482857388794e+03,43034,36072,27165,6962,6962,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475400007,0,0,0
8,4.107676780269e+08,4.107712749183e+08,3.596891352773e+03,42803,35769,26492,7034,7034,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475400008,0,0,0
9,4.107712790511e+08,4.107749407989e+08,3.661747748971e+03,42668,35529,26944,7139,7139,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996178e+00,12475400009,0,0,0
10,4.107749461297e+08,4.107785788696e+08,3.632739890695e+03,42733,35533,26528,7200,7200,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.732251e+00,12475400010,0,0,0
11,4.107785831241e+08,4.107799879161e+08,1.404791990280e+03,43095,36327,27771,6768,6768,0,2047,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.610655e-01,12475400011,0,0,0
12,4.107820380182e+08,4.107855189417e+08,3.480923519909e+03,43025,36264,27288,6761,6761,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.380521e+00,12475400012,0,0,0
13,4.107855240008e+08,4.107888298700e+08,3.305869195402e+03,43385,36818,28213,6567,6567,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.901121e+00,12475400013,0,0,0
14,4.107888341424e+08,4.107922108883e+08,3.376745866716e+03,43244,36699,27912,6545,6545,0,2,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.351984e+00,12475400014,0,0,0
15,4.107922150452e+08,4.107956648641e+08,3.449818929493e+03,43138,36238,27333,6900,6900,0,25,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.576599e+00,12475400015,0,0,0
16,4.107956700772e+08,4.107992049468e+08,3.534869550288e+03,42928,35773,26803,7155,7155,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972285e+00,12475400016,0,0,0
17,4.107992091226e+08,4.108026119618e+08,3.402839187562e+03,43194,36470,27783,6724,6724,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.502349e+00,12475400017,0,0,0
18,4.108026160488e+08,4.108062238529e+08,3.607804065943e+03,42782,35745,26224,7037,7037,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.579107e+00,12475400018,0,0,0
19,4.108062281867e+08,4.108097689915e+08,3.540804792225e+03,42918,35916,27011,7002,7002,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970357e+00,12475400019,0,0,0
20,4.108097733504e+08,4.108134339414e+08,3.660590975404e+03,42670,35492,26319,7178,7178,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.734570e+00,12475400020,0,0,0
21,4.108134380012e+08,4.108171737110e+08,3.735709843099e+03,42515,35113,25330,7402,7402,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.886539e+00,12475400021,0,0,0
22,4.108171790711e+08,4.108209558809e+08,3.776809791148e+03,42442,35056,25727,7386,7386,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.053204e+00,12475400022,0,0,0
23,4.108209602595e+08,4.108247198136e+08,3.759554116011e+03,42465,35161,26137,7304,7304,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.438446e+00,12475400023,0,0,0
24,4.108247251358e+08,4.108285157570e+08,3.790621150315e+03,42416,34967,25783,7449,7449,0,1,e,C,2020,1,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.747896e+00,12475400024,0,0,0
1,4.108285203359e+08,4.108323238281e+08,3.803492134750e+03,42381,35132,26029,7249,7249,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.139027e+00,12475400001,0,0,0
2,4.108323280832e+08,4.108361529871e+08,3.824903875053e+03,42349,34821,25684,7528,7528,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.328796e+00,12475500002,0,0,0
3,4.108361570648e+08,4.108399657582e+08,3.808693384707e+03,42376,35059,26142,7317,7317,0,2,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.772179e+00,12475500003,0,0,0
4,4.108399701230e+08,4.108437619858e+08,3.791862717569e+03,42417,35098,25713,7319,7319,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.781967e+00,12475500004,0,0,0
5,4.108437660775e+08,4.108473049439e+08,3.538866342902e+03,42921,35987,27092,6934,6934,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.341527e+00,12475500005,0,0,0
6,4.108473090230e+08,4.108509009560e+08,3.591933038831e+03,42812,35767,26682,7045,7045,0,3,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475500006,0,0,0
7,4.108509050893e+08,4.108545268734e+08,3.621784107864e+03,42753,35664,26722,7089,7089,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475500007,0,0,0
8,4.108545310348e+08,4.108580369444e+08,3.505909623206e+03,42984,36098,27176,6886,6886,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12475500008,0,0,0
9,4.108580410550e+08,4.108616459647e+08,3.604909730613e+03,42780,35518,26773,7262,7262,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978647e+00,12475500009,0,0,0
10,4.108616511412e+08,4.108653419998e+08,3.690858649313e+03,42606,35342,26010,7264,7264,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.924971e+00,12475500010,0,0,0
11,4.108653470975e+08,4.108690589445e+08,3.711846979320e+03,42569,35384,26129,7185,7185,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.170481e+00,12475500011,0,0,0
12,4.108690630717e+08,4.108718729680e+08,2.809896370113e+03,42589,35432,26244,7157,7157,0,898,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,0.000000e+00,0.000000e+00,0.000000e+00,2.311925e+00,12475500012,0,0,0
13,4.108727740052e+08,4.108764709101e+08,3.696904839039e+03,42602,35386,26473,7216,7216,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.991621e+00,12475500013,0,0,0
14,4.108764750879e+08,4.108801989112e+08,3.723823312879e+03,42541,35270,25817,7271,7271,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.248326e+00,12475500014,0,0,0
15,4.108802041569e+08,4.108837919326e+08,3.587775686443e+03,42814,35697,26865,7117,7117,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.322649e+00,12475500015,0,0,0
16,4.108837961102e+08,4.108873818455e+08,3.585735233545e+03,42829,35891,26728,6938,6938,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990241e+00,12475500016,0,0,0
17,4.108873860406e+08,4.108909649264e+08,3.578885829449e+03,42825,35815,26882,7010,7010,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.200277e+00,12475500017,0,0,0
18,4.108909701806e+08,4.108945176807e+08,3.547500130892e+03,42893,35841,27088,7052,7052,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.639051e+00,12475500018,0,0,0
19,4.108945230670e+08,4.108981509859e+08,3.627918952107e+03,42741,35721,26634,7020,7020,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.537616e+00,12475500019,0,0,0
20,4.108981550551e+08,4.109017379658e+08,3.582910624802e+03,42823,35779,26922,7044,7044,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.216793e+00,12475500020,0,0,0
21,4.109017431610e+08,4.109053516216e+08,3.608460611641e+03,42774,35692,26761,7082,7082,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.785042e+00,12475500021,0,0,0
22,4.109053560391e+08,4.109087809730e+08,3.424933924258e+03,43147,36344,27185,6803,6803,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.119089e+00,12475500022,0,0,0
23,4.109087850963e+08,4.109123888014e+08,3.603705141783e+03,42791,35857,26971,6934,6934,0,1,e,C,2020,1,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.106798e+00,12475500023,0,0,0
