#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.107420000000e+08,1.840000e+01,1.820000e+01,1.005000e+03,12475300001
4.107444000000e+08,1.830000e+01,1.810000e+01,1.004000e+03,12475400002
4.107492000000e+08,1.820000e+01,1.800000e+01,1.004000e+03,12475400003
4.107528000000e+08,1.820000e+01,1.800000e+01,1.004000e+03,12475400004
4.107564000000e+08,1.810000e+01,1.790000e+01,1.004000e+03,12475400005
4.107600000000e+08,1.800000e+01,1.780000e+01,1.004000e+03,12475400006
4.107636000000e+08,1.790000e+01,1.770000e+01,1.004000e+03,12475400007
4.107672000000e+08,1.790000e+01,1.760000e+01,1.004000e+03,12475400008
4.107708000000e+08,1.780000e+01,1.760000e+01,1.004000e+03,12475400009
4.107744000000e+08,1.780000e+01,1.760000e+01,1.005000e+03,12475400010
4.107780000000e+08,1.780000e+01,1.760000e+01,1.005000e+03,12475400011
4.107816000000e+08,1.760000e+01,1.750000e+01,1.005000e+03,12475400012
4.107852000000e+08,1.770000e+01,1.760000e+01,1.005000e+03,12475400013
4.107888000000e+08,1.790000e+01,1.770000e+01,1.004000e+03,12475400014
4.107912000000e+08,1.800000e+01,1.780000e+01,1.003000e+03,12475400015
4.107948000000e+08,1.830000e+01,1.800000e+01,1.003000e+03,12475400016
4.107984000000e+08,1.840000e+01,1.820000e+01,1.003000e+03,12475400017
4.108020000000e+08,1.880000e+01,1.850000e+01,1.004000e+03,12475400018
4.108056000000e+08,1.880000e+01,1.860000e+01,1.004000e+03,12475400019
4.108092000000e+08,1.880000e+01,1.860000e+01,1.004000e+03,12475400020
4.108128000000e+08,1.880000e+01,1.860000e+01,1.004000e+03,12475400021
4.108164000000e+08,1.880000e+01,1.860000e+01,1.005000e+03,12475400022
4.108200000000e+08,1.880000e+01,1.860000e+01,1.005000e+03,12475400023
4.108236000000e+08,1.870000e+01,1.860000e+01,1.005000e+03,12475400024
4.108284000000e+08,1.870000e+01,1.850000e+01,1.005000e+03,12475400001
4.108320000000e+08,1.860000e+01,1.850000e+01,1.005000e+03,12475500002
4.108356000000e+08,1.860000e+01,1.840000e+01,1.005000e+03,12475500003
4.108392000000e+08,1.860000e+01,1.840000e+01,1.005000e+03,12475500004
4.108428000000e+08,1.850000e+01,1.840000e+01,1.004000e+03,12475500005
4.108464000000e+08,1.850000e+01,1.830000e+01,1.004000e+03,12475500006
4.108500000000e+08,1.850000e+01,1.830000e+01,1.005000e+03,12475500007
4.108536000000e+08,1.850000e+01,1.820000e+01,1.005000e+03,12475500008
4.108572000000e+08,1.820000e+01,1.810000e+01,1.005000e+03,12475500009
4.108608000000e+08,1.820000e+01,1.810000e+01,1.006000e+03,12475500010
4.108644000000e+08,1.850000e+01,1.830000e+01,1.007000e+03,12475500011
4.108680000000e+08,1.870000e+01,1.850000e+01,1.007000e+03,12475500012
4.108716000000e+08,1.880000e+01,1.860000e+01,1.007000e+03,12475500013
4.108764000000e+08,1.900000e+01,1.880000e+01,1.006000e+03,12475500014
4.108800000000e+08,1.920000e+01,1.900000e+01,1.007000e+03,12475500015
4.108836000000e+08,1.940000e+01,1.910000e+01,1.007000e+03,12475500016
4.108872000000e+08,1.940000e+01,1.920000e+01,1.007000e+03,12475500017
4.108908000000e+08,1.950000e+01,1.920000e+01,1.008000e+03,12475500018
4.108944000000e+08,1.950000e+01,1.920000e+01,1.009000e+03,12475500019
4.108980000000e+08,1.940000e+01,1.920000e+01,1.009000e+03,12475500020
4.109016000000e+08,1.940000e+01,1.920000e+01,1.009000e+03,12475500021
4.109052000000e+08,1.930000e+01,1.910000e+01,1.009000e+03,12475500022
4.109076000000e+08,1.930000e+01,1.910000e+01,1.009000e+03,12475500023
