#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.912134820148e+08,3.912146559873e+08,1.173972548723e+03,47622,46040,36695,1582,1582,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452700001,0,0,0
2,3.912146610377e+08,3.912158279751e+08,1.166937370837e+03,47642,46192,36683,1450,1450,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452700002,0,0,0
3,3.912158320885e+08,3.912170009277e+08,1.168839135408e+03,47662,46108,36834,1554,1554,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452700003,0,0,0
4,3.912170050209e+08,3.912181789792e+08,1.173958251774e+03,47642,46105,36661,1537,1537,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.612766e+00,23452700004,0,0,0
5,3.912181830948e+08,3.912193459980e+08,1.162903218627e+03,47670,46112,36630,1558,1558,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.993988e+00,23452700005,0,0,0
6,3.912193500828e+08,3.912205129155e+08,1.162832741976e+03,47662,46206,36883,1456,1456,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800006,0,0,0
7,3.912205170211e+08,3.912216839954e+08,1.166974314988e+03,47651,46161,36888,1490,1490,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.598458e+00,23452800007,0,0,0
8,3.912216880420e+08,3.912228479818e+08,1.159939825475e+03,47631,46130,36841,1501,1501,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.913003e+00,23452800008,0,0,0
9,3.912228530299e+08,3.912240069899e+08,1.153959984422e+03,47680,46106,36335,1574,1574,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.254547e+00,23452800009,0,0,0
10,3.912240110212e+08,3.912251739990e+08,1.162977858722e+03,47634,46123,36719,1511,1511,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.042956e+00,23452800010,0,0,0
11,3.912251790341e+08,3.912263369830e+08,1.157948913634e+03,47678,46097,36644,1581,1581,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.643659e+00,23452800011,0,0,0
12,3.912263410162e+08,3.912274979893e+08,1.156973098874e+03,47660,46152,36573,1508,1508,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.850604e+00,23452800012,0,0,0
13,3.912275030255e+08,3.912286619726e+08,1.158947131813e+03,47670,46238,36838,1432,1432,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.887932e-01,23452800013,0,0,0
14,3.912286660329e+08,3.912298258246e+08,1.159791731119e+03,47650,46256,37244,1394,1394,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.417743e+00,23452800014,0,0,0
15,3.912298310455e+08,3.912309909187e+08,1.159873234451e+03,47673,46059,36596,1614,1614,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.565030e+00,23452800015,0,0,0
16,3.912309950691e+08,3.912321629913e+08,1.167922133446e+03,47637,46180,36417,1457,1457,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.461078e+00,23452800016,0,0,0
17,3.912321680297e+08,3.912333299979e+08,1.161968175828e+03,47669,46195,36970,1474,1474,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.507307e+00,23452800017,0,0,0
18,3.912333340261e+08,3.912344899736e+08,1.155947465360e+03,47647,46279,37000,1368,1368,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.820223e+00,23452800018,0,0,0
19,3.912344950224e+08,3.912356579890e+08,1.162966590106e+03,47647,46191,36789,1456,1456,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.498282e+00,23452800019,0,0,0
20,3.912356620364e+08,3.912368249959e+08,1.162959512353e+03,47630,46255,37010,1375,1375,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.023196e+00,23452800020,0,0,0
21,3.912368300673e+08,3.912379879660e+08,1.157898722947e+03,47654,46221,37067,1433,1433,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.599655e+00,23452800021,0,0,0
22,3.912379930442e+08,3.912391649817e+08,1.171937458456e+03,47656,46157,37091,1499,1499,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.928389e+00,23452800022,0,0,0
23,3.912391690233e+08,3.912403339849e+08,1.164961583674e+03,47654,46253,37295,1401,1401,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800023,0,0,0
24,3.912403380216e+08,3.912415029912e+08,1.164969534278e+03,47663,46223,37176,1440,1440,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.838763e+00,23452800024,0,0,0
25,3.912415070503e+08,3.912426759937e+08,1.168943443120e+03,47638,46185,36894,1453,1453,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.737609e+00,23452800025,0,0,0
26,3.912426800288e+08,3.912438439545e+08,1.163925668061e+03,47664,46260,37263,1404,1404,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800026,0,0,0
27,3.912438480723e+08,3.912450119621e+08,1.163889825165e+03,47667,46202,37249,1465,1465,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800027,0,0,0
28,3.912450160378e+08,3.912461779965e+08,1.161958733201e+03,47662,46273,37377,1389,1389,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.416163e+00,23452800028,0,0,0
29,3.912461820513e+08,3.912473529811e+08,1.170929807901e+03,47656,46197,37316,1459,1459,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.713312e+00,23452800029,0,0,0
30,3.912473570170e+08,3.912485249135e+08,1.167896528065e+03,47651,46261,37507,1390,1390,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800030,0,0,0
31,3.912485290307e+08,3.912496959845e+08,1.166953866959e+03,47661,46278,37531,1383,1383,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800031,0,0,0
32,3.912497000388e+08,3.912508639856e+08,1.163946766078e+03,47656,46214,37502,1442,1442,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800032,0,0,0
33,3.912508680132e+08,3.912520409738e+08,1.172960622251e+03,47637,46189,36994,1448,1448,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.976148e+00,23452800033,0,0,0
34,3.912520450152e+08,3.912532059885e+08,1.160973286986e+03,47670,46229,37058,1441,1441,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.843375e+00,23452800034,0,0,0
35,3.912532100855e+08,3.912543699749e+08,1.159889381886e+03,47674,46145,37070,1529,1529,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.842377e+00,23452800035,0,0,0
36,3.912543740248e+08,3.912555429968e+08,1.168972073317e+03,47647,46101,37000,1546,1546,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.467520e+00,23452800036,0,0,0
37,3.912555470464e+08,3.912567219269e+08,1.174880501866e+03,47643,46225,37323,1418,1418,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.428573e+00,23452800037,0,0,0
38,3.912567260125e+08,3.912578959977e+08,1.169985187769e+03,47620,46213,37164,1407,1407,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.368915e+00,23452800038,0,0,0
39,3.912579010417e+08,3.912590799831e+08,1.178941409707e+03,47630,46131,37136,1499,1499,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.627118e-01,23452800039,0,0,0
40,3.912590840184e+08,3.912602539903e+08,1.169971863985e+03,47651,46156,37394,1495,1495,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,9.026475e-01,23452800040,0,0,0
41,3.912602581124e+08,3.912614329827e+08,1.174870319068e+03,47600,46138,37177,1462,1462,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.166667e+00,23452800041,0,0,0
42,3.912614380373e+08,3.912626109742e+08,1.172936879039e+03,47654,46074,36942,1580,1580,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.591140e-01,23452800042,0,0,0
43,3.912626150243e+08,3.912637799500e+08,1.164925671279e+03,47640,46243,37139,1397,1397,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.222985e-01,23452800043,0,0,0
44,3.912637850296e+08,3.912649459899e+08,1.160960372627e+03,47666,46188,37340,1478,1478,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.843374e+00,23452800044,0,0,0
45,3.912649501245e+08,3.912661199761e+08,1.169851654589e+03,47647,46234,37042,1413,1413,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.636209e+00,23452800045,0,0,0
46,3.912661240404e+08,3.912672869537e+08,1.162913312733e+03,47628,46192,36922,1436,1436,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.266326e+00,23452800046,0,0,0
47,3.912672920166e+08,3.912684549830e+08,1.162966345549e+03,47655,46194,37104,1461,1461,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.957908e+00,23452800047,0,0,0
48,3.912684590258e+08,3.912696249791e+08,1.165953331053e+03,47666,46203,37028,1463,1463,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.068552e+00,23452800048,0,0,0
49,3.912696290172e+08,3.912707959600e+08,1.166942792952e+03,47627,46065,36774,1562,1562,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.678938e+00,23452800049,0,0,0
50,3.912708010203e+08,3.912719639987e+08,1.162978361607e+03,47649,46242,37087,1407,1407,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.909792e+00,23452800050,0,0,0
51,3.912719680258e+08,3.912731409766e+08,1.172950889349e+03,47639,46216,37115,1423,1423,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.901193e+00,23452800051,0,0,0
52,3.912731450261e+08,3.912743080000e+08,1.162973858178e+03,47658,46121,36935,1537,1537,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.026632e+00,23452800052,0,0,0
53,3.912743120151e+08,3.912754739975e+08,1.161982357442e+03,47670,46240,37063,1430,1430,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.116940e+00,23452800053,0,0,0
54,3.912754780192e+08,3.912766459844e+08,1.167965172529e+03,47657,46203,37165,1454,1454,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.419159e+00,23452800054,0,0,0
55,3.912766500212e+08,3.912778169730e+08,1.166951727808e+03,47652,46141,36806,1511,1511,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.988014e+00,23452800055,0,0,0
56,3.912778210158e+08,3.912789819836e+08,1.160967778921e+03,47665,46300,37165,1365,1365,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.837353e+00,23452800056,0,0,0
57,3.912789860199e+08,3.912801489863e+08,1.162966467738e+03,47654,46273,37248,1381,1381,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.969933e+00,23452800057,0,0,0
58,3.912801530131e+08,3.912813239650e+08,1.170951973557e+03,47635,46115,36732,1520,1520,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.976108e+00,23452800058,0,0,0
59,3.912813280335e+08,3.912824969912e+08,1.168957706392e+03,47632,46195,37151,1437,1437,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800059,0,0,0
60,3.912825010135e+08,3.912836679765e+08,1.166962908208e+03,47664,46361,37229,1303,1303,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800060,0,0,0
61,3.912836720353e+08,3.912848379792e+08,1.165943935215e+03,47630,46285,37186,1345,1345,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800061,0,0,0
62,3.912848430242e+08,3.912860029837e+08,1.159959451079e+03,47660,46181,37299,1479,1479,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800062,0,0,0
63,3.912860070361e+08,3.912871649964e+08,1.157960314155e+03,47685,46324,37225,1361,1361,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800063,0,0,0
64,3.912871690239e+08,3.912883359805e+08,1.166956565201e+03,47653,46203,37366,1450,1450,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800064,0,0,0
65,3.912883400122e+08,3.912895079501e+08,1.167937925637e+03,47633,46273,37218,1360,1360,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.982035e+00,23452800065,0,0,0
66,3.912895120214e+08,3.912906799968e+08,1.167975390255e+03,47663,46200,37377,1463,1463,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800066,0,0,0
67,3.912906840384e+08,3.912918529311e+08,1.168892706215e+03,47625,46147,37306,1478,1478,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800067,0,0,0
68,3.912918580155e+08,3.912930229739e+08,1.164958393395e+03,47640,46229,37480,1411,1411,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800068,0,0,0
69,3.912930280155e+08,3.912941949848e+08,1.166969307005e+03,47665,46213,37331,1452,1452,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800069,0,0,0
70,3.912941990240e+08,3.912953739934e+08,1.174969383538e+03,47644,46143,37409,1501,1501,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800070,0,0,0
71,3.912953780220e+08,3.912965509864e+08,1.172964480042e+03,47619,46268,37586,1351,1351,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800071,0,0,0
72,3.912965560327e+08,3.912977149992e+08,1.158966552436e+03,47658,46307,37529,1351,1351,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800072,0,0,0
73,3.912977190242e+08,3.912988879992e+08,1.168974940360e+03,47654,46232,37343,1422,1422,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800073,0,0,0
74,3.912988920275e+08,3.913000559980e+08,1.163970551670e+03,47649,46281,37653,1368,1368,0,1,e,L,2019,5,26,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800074,0,0,0
1,3.913000610169e+08,3.913012289984e+08,1.167981546223e+03,47640,46254,37265,1386,1386,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800001,0,0,0
2,3.913012331122e+08,3.913023899926e+08,1.156880399406e+03,47658,46314,37619,1344,1344,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800002,0,0,0
3,3.913023950177e+08,3.913035599670e+08,1.164949248016e+03,47671,46306,37706,1365,1365,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.885936e+00,23452800003,0,0,0
4,3.913035640160e+08,3.913047269757e+08,1.162959652603e+03,47645,46285,37430,1360,1360,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.817010e+00,23452800004,0,0,0
5,3.913047310125e+08,3.913058879596e+08,1.156947022200e+03,47673,46227,37498,1446,1446,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452800005,0,0,0
6,3.913058920140e+08,3.913070449589e+08,1.152944851995e+03,47682,46289,37648,1393,1393,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.448007e+00,23452900006,0,0,0
7,3.913070490255e+08,3.913081929877e+08,1.143962162018e+03,47690,46295,37480,1395,1395,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.001746e+00,23452900007,0,0,0
8,3.913081970298e+08,3.913093519695e+08,1.154939730585e+03,47672,46260,37632,1412,1412,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.891863e+00,23452900008,0,0,0
9,3.913093560235e+08,3.913105189968e+08,1.162973267317e+03,47649,46321,37917,1328,1328,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.274054e+00,23452900009,0,0,0
10,3.913105230195e+08,3.913116929399e+08,1.169920451760e+03,47639,46297,37709,1342,1342,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.336464e+00,23452900010,0,0,0
11,3.913116970349e+08,3.913128559982e+08,1.158963261902e+03,47651,46258,37506,1393,1393,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452900011,0,0,0
12,3.913128601463e+08,3.913140199984e+08,1.159852095068e+03,47644,46255,37778,1389,1389,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.942290e+00,23452900012,0,0,0
13,3.913140250548e+08,3.913151879786e+08,1.162923823714e+03,47631,46176,37604,1455,1455,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.601370e-01,23452900013,0,0,0
15,3.913273930201e+08,3.913285669640e+08,1.173943899155e+03,47653,46281,37983,1372,1372,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.422126e+00,23452900015,0,0,0
16,3.913285710860e+08,3.913297309779e+08,1.159891947985e+03,47669,46323,37622,1346,1346,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.993972e+00,23452900016,0,0,0
17,3.913297350234e+08,3.913308989839e+08,1.163960575163e+03,47629,46251,37585,1378,1378,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.987981e+00,23452900017,0,0,0
18,3.913309040453e+08,3.913320739773e+08,1.169932006598e+03,47656,46228,37532,1428,1428,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.641331e+00,23452900018,0,0,0
19,3.913320780364e+08,3.913332329957e+08,1.154959350169e+03,47671,46309,37413,1362,1362,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.588233e+00,23452900019,0,0,0
20,3.913332370154e+08,3.913343849936e+08,1.147978207827e+03,47692,46269,37124,1423,1423,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23452900020,0,0,0
21,3.913343890542e+08,3.913355399863e+08,1.150932078958e+03,47699,46268,37162,1431,1431,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.993925e+00,23452900021,0,0,0
22,3.913355440867e+08,3.913366979948e+08,1.153908088923e+03,47683,46306,36703,1377,1377,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.921211e+00,23452900022,0,0,0
23,3.913367020238e+08,3.913378419971e+08,1.139973329127e+03,47710,46504,37360,1206,1206,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.950919e+00,23452900023,0,0,0
24,3.913378460334e+08,3.913389809971e+08,1.134963755667e+03,47717,46410,37398,1307,1307,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.969192e+00,23452900024,0,0,0
25,3.913389850154e+08,3.913401279878e+08,1.142972392738e+03,47681,46398,37257,1283,1283,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.687937e+00,23452900025,0,0,0
26,3.913401330275e+08,3.913412809733e+08,1.147945806980e+03,47681,46331,37238,1350,1350,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.714534e+00,23452900026,0,0,0
27,3.913412850226e+08,3.913424249472e+08,1.139924620152e+03,47682,46386,37105,1296,1296,0,1,e,L,2019,5,27,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.368098e+00,23452900027,0,0,0
