#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.912159000000e+08,2.000000e+01,1.500000e+01,9.290000e+02,23452700001
3.912171000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,23452700002
3.912183000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,23452700003
3.912195000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,23452700004
3.912207000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,23452700005
3.912219000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,23452800006
3.912231000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,23452800007
3.912243000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,23452800008
3.912255000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,23452800009
3.912267000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,23452800010
3.912276000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,23452800011
3.912288000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,23452800012
3.912300000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,23452800013
3.912312000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,23452800014
3.912324000000e+08,2.000000e+01,1.400000e+01,9.270000e+02,23452800015
3.912336000000e+08,2.000000e+01,1.300000e+01,9.270000e+02,23452800016
3.912348000000e+08,1.900000e+01,1.300000e+01,9.270000e+02,23452800017
3.912360000000e+08,1.900000e+01,1.300000e+01,9.270000e+02,23452800018
3.912369000000e+08,1.900000e+01,1.300000e+01,9.270000e+02,23452800019
3.912381000000e+08,1.900000e+01,1.300000e+01,9.270000e+02,23452800020
3.912393000000e+08,1.900000e+01,1.300000e+01,9.270000e+02,23452800021
3.912405000000e+08,1.900000e+01,1.400000e+01,9.270000e+02,23452800022
3.912417000000e+08,1.900000e+01,1.400000e+01,9.270000e+02,23452800023
3.912429000000e+08,1.900000e+01,1.400000e+01,9.270000e+02,23452800024
3.912441000000e+08,1.900000e+01,1.400000e+01,9.270000e+02,23452800025
3.912453000000e+08,1.900000e+01,1.400000e+01,9.270000e+02,23452800026
3.912465000000e+08,1.900000e+01,1.400000e+01,9.270000e+02,23452800027
3.912477000000e+08,1.900000e+01,1.400000e+01,9.270000e+02,23452800028
3.912486000000e+08,1.900000e+01,1.400000e+01,9.270000e+02,23452800029
3.912498000000e+08,1.900000e+01,1.400000e+01,9.270000e+02,23452800030
3.912510000000e+08,1.900000e+01,1.600000e+01,9.270000e+02,23452800031
3.912522000000e+08,1.900000e+01,1.700000e+01,9.260000e+02,23452800032
3.912534000000e+08,1.900000e+01,1.700000e+01,9.260000e+02,23452800033
3.912546000000e+08,1.900000e+01,1.900000e+01,9.260000e+02,23452800034
3.912558000000e+08,1.900000e+01,1.900000e+01,9.260000e+02,23452800035
3.912570000000e+08,1.900000e+01,1.800000e+01,9.260000e+02,23452800036
3.912582000000e+08,1.900000e+01,1.700000e+01,9.260000e+02,23452800037
3.912594000000e+08,1.900000e+01,1.600000e+01,9.260000e+02,23452800038
3.912603000000e+08,1.900000e+01,1.600000e+01,9.260000e+02,23452800039
3.912615000000e+08,1.900000e+01,1.500000e+01,9.260000e+02,23452800040
3.912627000000e+08,1.900000e+01,1.500000e+01,9.260000e+02,23452800041
3.912639000000e+08,1.900000e+01,1.500000e+01,9.260000e+02,23452800042
3.912651000000e+08,1.900000e+01,1.500000e+01,9.260000e+02,23452800043
3.912663000000e+08,1.900000e+01,1.500000e+01,9.250000e+02,23452800044
3.912675000000e+08,1.900000e+01,1.600000e+01,9.250000e+02,23452800045
3.912687000000e+08,1.900000e+01,1.600000e+01,9.250000e+02,23452800046
3.912699000000e+08,1.900000e+01,1.600000e+01,9.250000e+02,23452800047
3.912711000000e+08,1.900000e+01,1.600000e+01,9.250000e+02,23452800048
3.912723000000e+08,1.900000e+01,1.700000e+01,9.250000e+02,23452800049
3.912732000000e+08,1.900000e+01,1.700000e+01,9.250000e+02,23452800050
3.912744000000e+08,1.900000e+01,1.700000e+01,9.250000e+02,23452800051
3.912756000000e+08,1.900000e+01,1.600000e+01,9.240000e+02,23452800052
3.912768000000e+08,1.900000e+01,1.500000e+01,9.240000e+02,23452800053
3.912780000000e+08,1.900000e+01,1.500000e+01,9.250000e+02,23452800054
3.912792000000e+08,1.900000e+01,1.400000e+01,9.240000e+02,23452800055
3.912804000000e+08,1.900000e+01,1.400000e+01,9.240000e+02,23452800056
3.912816000000e+08,1.900000e+01,1.300000e+01,9.240000e+02,23452800057
3.912828000000e+08,1.900000e+01,1.300000e+01,9.250000e+02,23452800058
3.912840000000e+08,1.900000e+01,1.300000e+01,9.240000e+02,23452800059
3.912849000000e+08,1.900000e+01,1.300000e+01,9.250000e+02,23452800060
3.912861000000e+08,1.900000e+01,1.300000e+01,9.240000e+02,23452800061
3.912873000000e+08,1.900000e+01,1.300000e+01,9.240000e+02,23452800062
3.912885000000e+08,1.900000e+01,1.300000e+01,9.240000e+02,23452800063
3.912897000000e+08,1.900000e+01,1.300000e+01,9.240000e+02,23452800064
3.912909000000e+08,1.900000e+01,1.300000e+01,9.240000e+02,23452800065
3.912921000000e+08,1.900000e+01,1.300000e+01,9.240000e+02,23452800066
3.912933000000e+08,1.900000e+01,1.300000e+01,9.240000e+02,23452800067
3.912945000000e+08,1.900000e+01,1.300000e+01,9.240000e+02,23452800068
3.912957000000e+08,1.900000e+01,1.300000e+01,9.240000e+02,23452800069
3.912969000000e+08,1.900000e+01,1.300000e+01,9.240000e+02,23452800070
3.912978000000e+08,1.900000e+01,1.300000e+01,9.240000e+02,23452800071
3.912990000000e+08,1.800000e+01,1.300000e+01,9.240000e+02,23452800072
3.913002000000e+08,1.800000e+01,1.300000e+01,9.240000e+02,23452800073
3.913014000000e+08,1.800000e+01,1.200000e+01,9.240000e+02,23452800074
3.913026000000e+08,1.800000e+01,1.200000e+01,9.240000e+02,23452800001
3.913038000000e+08,1.800000e+01,1.200000e+01,9.230000e+02,23452800002
3.913050000000e+08,1.800000e+01,1.200000e+01,9.230000e+02,23452800003
3.913062000000e+08,1.800000e+01,1.200000e+01,9.230000e+02,23452800004
3.913074000000e+08,1.800000e+01,1.200000e+01,9.230000e+02,23452800005
3.913083000000e+08,1.800000e+01,1.200000e+01,9.220000e+02,23452900006
3.913095000000e+08,1.800000e+01,1.200000e+01,9.220000e+02,23452900007
3.913107000000e+08,1.800000e+01,1.200000e+01,9.220000e+02,23452900008
3.913119000000e+08,1.800000e+01,1.200000e+01,9.220000e+02,23452900009
3.913131000000e+08,1.800000e+01,1.200000e+01,9.220000e+02,23452900010
3.913143000000e+08,1.800000e+01,1.200000e+01,9.220000e+02,23452900011
3.913155000000e+08,1.800000e+01,1.200000e+01,9.220000e+02,23452900012
3.913167000000e+08,1.800000e+01,1.200000e+01,9.220000e+02,23452900013
3.913299000000e+08,2.300000e+01,1.400000e+01,9.220000e+02,23452900015
3.913311000000e+08,2.300000e+01,1.400000e+01,9.220000e+02,23452900016
3.913323000000e+08,2.300000e+01,1.400000e+01,9.220000e+02,23452900017
3.913335000000e+08,2.300000e+01,1.400000e+01,9.220000e+02,23452900018
3.913347000000e+08,2.400000e+01,1.500000e+01,9.220000e+02,23452900019
3.913359000000e+08,2.400000e+01,1.500000e+01,9.220000e+02,23452900020
3.913368000000e+08,2.400000e+01,1.500000e+01,9.220000e+02,23452900021
3.913380000000e+08,2.100000e+01,1.600000e+01,9.230000e+02,23452900022
3.913392000000e+08,2.000000e+01,1.600000e+01,9.220000e+02,23452900023
3.913404000000e+08,1.900000e+01,1.500000e+01,9.220000e+02,23452900024
3.913416000000e+08,1.900000e+01,1.600000e+01,9.220000e+02,23452900025
3.913428000000e+08,1.900000e+01,1.700000e+01,9.220000e+02,23452900026
3.913437000000e+08,1.900000e+01,1.700000e+01,9.210000e+02,23452900027
3.913449000000e+08,1.900000e+01,1.700000e+01,9.210000e+02,23452900028
3.913458000000e+08,1.900000e+01,1.800000e+01,9.210000e+02,23452900029
3.913473000000e+08,1.900000e+01,1.800000e+01,9.210000e+02,23452900030
3.913485000000e+08,1.900000e+01,1.800000e+01,9.210000e+02,23452900031
3.913494000000e+08,1.900000e+01,1.800000e+01,9.210000e+02,23452900032
3.913506000000e+08,1.900000e+01,1.700000e+01,9.210000e+02,23452900033
3.913518000000e+08,1.900000e+01,1.700000e+01,9.210000e+02,23452900034
3.913530000000e+08,1.900000e+01,1.700000e+01,9.210000e+02,23452900035
3.913542000000e+08,1.900000e+01,1.600000e+01,9.210000e+02,23452900036
3.913554000000e+08,1.900000e+01,1.600000e+01,9.210000e+02,23452900037
3.913563000000e+08,1.900000e+01,1.500000e+01,9.210000e+02,23452900038
3.913575000000e+08,1.900000e+01,1.500000e+01,9.210000e+02,23452900039
3.913587000000e+08,1.900000e+01,1.500000e+01,9.210000e+02,23452900040
3.913599000000e+08,1.900000e+01,1.600000e+01,9.210000e+02,23452900041
3.913611000000e+08,1.900000e+01,1.500000e+01,9.210000e+02,23452900042
3.913623000000e+08,1.900000e+01,1.600000e+01,9.200000e+02,23452900043
3.913632000000e+08,1.900000e+01,1.600000e+01,9.200000e+02,23452900044
3.913644000000e+08,1.900000e+01,1.600000e+01,9.210000e+02,23452900045
3.913656000000e+08,1.900000e+01,1.600000e+01,9.200000e+02,23452900046
3.913689000000e+08,1.900000e+01,1.600000e+01,9.200000e+02,23452900049
3.913701000000e+08,1.900000e+01,1.600000e+01,9.200000e+02,23452900050
3.913713000000e+08,1.900000e+01,1.500000e+01,9.200000e+02,23452900051
3.913725000000e+08,1.900000e+01,1.500000e+01,9.200000e+02,23452900052
3.913737000000e+08,1.900000e+01,1.500000e+01,9.210000e+02,23452900053
3.913746000000e+08,1.900000e+01,1.500000e+01,9.210000e+02,23452900054
3.913758000000e+08,1.900000e+01,1.500000e+01,9.210000e+02,23452900055
