#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.619594480744e+08,2.619626419893e+08,3.193914848268e+03,43602,43499,5446,103,103,0,1,e,L,2015,4,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,6.957435e+00,27303100001,0,0,0
2,2.619626450424e+08,2.619658958743e+08,3.250831844211e+03,43496,43395,5400,101,101,0,1,e,L,2015,4,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,7.000000e+00,27303100002,0,0,0
3,2.619658980510e+08,2.619691727744e+08,3.274723360449e+03,43443,43318,5281,125,125,0,1,e,L,2015,4,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,7.000000e+00,27303200003,0,0,0
4,2.619691760994e+08,2.619724999235e+08,3.323824062645e+03,43344,43220,5250,124,124,0,1,e,L,2015,4,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,7.000000e+00,27303200004,0,0,0
5,2.619725030295e+08,2.619758899874e+08,3.386957933813e+03,43223,43131,5196,92,92,0,1,e,L,2015,4,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,7.000000e+00,27303200005,0,0,0
6,2.619758920481e+08,2.619793119510e+08,3.419902852565e+03,43160,43048,5226,112,112,0,1,e,L,2015,4,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,7.000000e+00,27303200006,0,0,0
7,2.619793140802e+08,2.619827699896e+08,3.455909379900e+03,43075,42966,5069,109,109,0,1,e,L,2015,4,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,7.000000e+00,27303200007,0,0,0
8,2.619827730511e+08,2.619863179789e+08,3.544927828938e+03,42896,42767,4948,129,129,0,1,e,L,2015,4,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,6.862380e+00,27303200008,0,0,0
9,2.619863210440e+08,2.619898169541e+08,3.495910083622e+03,43006,42666,5018,340,340,0,1,e,L,2015,4,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,6.851013e+00,27303200009,0,0,0
10,2.619917965033e+08,2.619921429747e+08,3.464713564217e+02,4318,4304,528,14,14,0,1,e,L,2015,4,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,7.000000e+00,27303200010,0,0,0
11,2.619922950122e+08,2.619923699966e+08,7.498441520333e+01,9716,978,96,8738,8738,0,1,e,L,2015,4,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,7.000000e+00,27303200011,0,0,0
12,2.619925444461e+08,2.619926969813e+08,1.525352252424e+02,9613,2014,236,7599,7599,0,1,e,L,2015,4,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,7.000000e+00,27303200012,0,0,0
13,2.619932920230e+08,2.619936269021e+08,3.348791375458e+02,4316,4281,557,35,35,0,1,e,L,2015,4,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,7.000000e+00,27303200013,0,0,0
19,2.620003492613e+08,2.620005619651e+08,2.127038237453e+02,4531,4525,712,6,6,0,1,e,L,2015,4,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,7.000000e+00,27303200019,0,0,0
21,2.620088890919e+08,2.620092749870e+08,3.858950268924e+02,4220,4207,535,13,13,0,1,e,L,2015,4,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,5.925065e+00,27303200021,0,0,0
22,2.620095762525e+08,2.620113558059e+08,1.779553426951e+03,18224,17109,2045,1115,1115,0,1,e,L,2015,4,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,6.769791e+00,27303200022,0,0,0
23,2.620113651934e+08,2.620118269469e+08,4.617535224259e+02,5404,4830,608,574,574,0,1,e,L,2015,4,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,7.000000e+00,27303200023,2,110,0
25,2.620126242977e+08,2.620129699869e+08,3.456892761886e+02,3600,3177,395,423,423,0,1,e,L,2015,4,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,6.757925e+00,27303200025,6,110,0
26,2.620133680235e+08,2.620137558130e+08,3.877894178033e+02,4220,3962,492,258,258,0,1,e,L,2015,4,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,6.000000e+00,27303200026,6,4,0
27,2.620142191792e+08,2.620145707558e+08,3.515766167641e+02,4294,3993,452,301,301,0,1,e,L,2015,4,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,6.696885e+00,27303200027,6,4,0
28,2.620148331395e+08,2.620151789416e+08,3.458020288348e+02,4305,3780,590,525,525,0,1,e,L,2015,4,21,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,7.000000e+00,27303200028,6,4,0
1,2.620790470483e+08,2.620792859990e+08,2.389507296383e+02,4509,4213,728,296,296,0,1,e,L,2015,4,22,1.800000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,7.000000e+00,27303300001,2,4,0
2,2.620793300129e+08,2.620794379587e+08,1.079457751215e+02,1785,1626,202,159,159,0,1,e,L,2015,4,22,1.800000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,7.000000e+00,27303300002,2,4,0
5,2.620800720802e+08,2.620804069726e+08,3.348923757672e+02,4319,4156,527,163,163,0,1,e,L,2015,4,22,1.800000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,7.000000e+00,27303300005,6,4,0
6,2.620808710462e+08,2.620812249527e+08,3.539064756930e+02,4293,4107,534,186,186,0,1,e,L,2015,4,22,1.800000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,7.000000e+00,27303300006,2,4,0
7,2.620815230411e+08,2.620818539895e+08,3.309483345747e+02,4339,4174,541,165,165,0,1,e,L,2015,4,22,1.800000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,7.000000e+00,27303300007,6,4,0
8,2.620819181211e+08,2.620854366192e+08,3.518498169929e+03,42955,41027,4842,1928,1928,0,1,e,L,2015,4,22,1.800000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,6.864204e+00,27303300008,6,4,0
9,2.620854400889e+08,2.620861908983e+08,7.508093751669e+02,8390,7993,968,397,397,0,1,e,L,2015,4,22,1.800000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,7.000000e+00,27303300009,6,4,0
10,2.620882370247e+08,2.620924716788e+08,4.234654134005e+03,41525,39328,4617,2197,2197,0,1,e,L,2015,4,22,1.800000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,6.716008e+00,27303300010,6,4,0
11,2.620924750669e+08,2.620970859775e+08,4.610910607547e+03,40827,38483,4486,2344,2344,0,28,e,L,2015,4,22,1.800000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,6.219796e+00,27303300011,6,4,0
12,2.620970880278e+08,2.621017578210e+08,4.669793226928e+03,40659,38324,4504,2335,2335,0,1,e,L,2015,4,22,1.800000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,6.744380e+00,27303300012,6,4,0
13,2.621017603109e+08,2.621064128695e+08,4.652558622539e+03,40688,38509,4412,2179,2179,0,1,e,L,2015,4,22,1.800000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,5.882037e+00,27303300013,6,4,0
14,2.621064150224e+08,2.621108669097e+08,4.451887339264e+03,41092,38885,4445,2207,2207,0,1,e,L,2015,4,22,1.800000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,6.416347e+00,27303300014,6,4,0
15,2.621108690217e+08,2.621150298851e+08,4.160863419712e+03,41670,39544,4746,2126,2126,0,1,e,L,2015,4,22,1.800000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,6.403173e+00,27303300015,6,4,0
16,2.621150330148e+08,2.621191279846e+08,4.094969810843e+03,41809,40584,4800,1225,1225,0,1,e,L,2015,4,22,1.800000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,6.563720e+00,27303300016,2,4,0
17,2.621191301167e+08,2.621231697988e+08,4.039682083756e+03,41918,40955,4921,963,963,0,1,e,L,2015,4,22,1.800000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,5.939867e+00,27303300017,2,4,0
18,2.621231721212e+08,2.621271079592e+08,3.935837947279e+03,42123,41161,4970,962,962,0,1,e,L,2015,4,22,1.800000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,6.585981e+00,27303300018,2,4,0
19,2.621271111355e+08,2.621309679709e+08,3.856835378796e+03,42284,41308,5017,976,976,0,1,e,L,2015,4,22,1.800000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,8.400000e+01,6.942975e+00,27303300019,2,4,0
