#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.619594480000e+08,2.619595090000e+08,1.365574e+01,4.731433e-01,1.721311e+00,1.679828e-01,1.260504e-01,1.149987e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619595090000e+08,2.619595700000e+08,1.416393e+01,4.818668e-01,1.672131e+00,1.655656e-01,1.180556e-01,1.097759e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619595700000e+08,2.619596310000e+08,1.418033e+01,4.821456e-01,2.000000e+00,1.810715e-01,1.410405e-01,1.183451e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619596310000e+08,2.619596920000e+08,1.355738e+01,4.714362e-01,1.704918e+00,1.671810e-01,1.257557e-01,1.152995e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619596920000e+08,2.619597530000e+08,1.437705e+01,4.854785e-01,1.803279e+00,1.719359e-01,1.254276e-01,1.118394e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619597530000e+08,2.619598140000e+08,1.349180e+01,4.702947e-01,1.721311e+00,1.679828e-01,1.275820e-01,1.162940e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619598140000e+08,2.619598750000e+08,1.427869e+01,4.838149e-01,1.983607e+00,1.803279e-01,1.389208e-01,1.171915e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619598750000e+08,2.619599360000e+08,1.393443e+01,4.779469e-01,1.721311e+00,1.679828e-01,1.235294e-01,1.128611e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619599360000e+08,2.619599970000e+08,1.375410e+01,4.748442e-01,1.983607e+00,1.803279e-01,1.442193e-01,1.212864e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619599970000e+08,2.619600580000e+08,1.378689e+01,4.754098e-01,1.688525e+00,1.663753e-01,1.224732e-01,1.130454e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619600580000e+08,2.619601190000e+08,1.300000e+01,4.616435e-01,1.672131e+00,1.655656e-01,1.286255e-01,1.188856e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619601190000e+08,2.619601800000e+08,1.347541e+01,4.700089e-01,1.737705e+00,1.687808e-01,1.289538e-01,1.168966e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619601800000e+08,2.619602410000e+08,1.385246e+01,4.765391e-01,2.000000e+00,1.810715e-01,1.443787e-01,1.209105e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619602410000e+08,2.619603020000e+08,1.329508e+01,4.668535e-01,1.606557e+00,1.622868e-01,1.208385e-01,1.144528e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619603020000e+08,2.619603630000e+08,1.393443e+01,4.779469e-01,1.622951e+00,1.631127e-01,1.164706e-01,1.100295e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619603630000e+08,2.619604240000e+08,1.409836e+01,4.807501e-01,1.852459e+00,1.742647e-01,1.313954e-01,1.151998e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619604240000e+08,2.619604850000e+08,1.372131e+01,4.742779e-01,1.639344e+00,1.639344e-01,1.194743e-01,1.121103e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619604850000e+08,2.619605460000e+08,1.339344e+01,4.685772e-01,1.704918e+00,1.671810e-01,1.272950e-01,1.166080e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619605460000e+08,2.619606070000e+08,1.352459e+01,4.708658e-01,1.704918e+00,1.671810e-01,1.260606e-01,1.155589e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619606070000e+08,2.619606680000e+08,1.352459e+01,4.708658e-01,1.573771e+00,1.606223e-01,1.163636e-01,1.116396e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619606680000e+08,2.619607290000e+08,1.375410e+01,4.748442e-01,1.688525e+00,1.663753e-01,1.227652e-01,1.132960e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619607290000e+08,2.619607900000e+08,1.313115e+01,4.639663e-01,1.622951e+00,1.631127e-01,1.235955e-01,1.162887e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619607900000e+08,2.619608510000e+08,1.378689e+01,4.754098e-01,1.885246e+00,1.758001e-01,1.367420e-01,1.184740e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619608510000e+08,2.619609120000e+08,1.363934e+01,4.728592e-01,1.590164e+00,1.614567e-01,1.165865e-01,1.112614e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619609120000e+08,2.619609730000e+08,1.367213e+01,4.734272e-01,1.754098e+00,1.695751e-01,1.282974e-01,1.158004e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619609730000e+08,2.619610340000e+08,1.396721e+01,4.785088e-01,1.557377e+00,1.597835e-01,1.115023e-01,1.078327e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619610340000e+08,2.619610950000e+08,1.340984e+01,4.688639e-01,1.704918e+00,1.671810e-01,1.271394e-01,1.164758e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619610950000e+08,2.619611560000e+08,1.367213e+01,4.734272e-01,1.508197e+00,1.572404e-01,1.103118e-01,1.084793e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619611560000e+08,2.619612170000e+08,1.403279e+01,4.796308e-01,1.836066e+00,1.734919e-01,1.308411e-01,1.152616e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619612170000e+08,2.619612780000e+08,1.337705e+01,4.682904e-01,1.803279e+00,1.719359e-01,1.348039e-01,1.195538e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619612780000e+08,2.619613390000e+08,1.334426e+01,4.677162e-01,1.573771e+00,1.606223e-01,1.179361e-01,1.130476e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619613390000e+08,2.619614000000e+08,1.304918e+01,4.625160e-01,1.737705e+00,1.687808e-01,1.331658e-01,1.204226e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619614000000e+08,2.619614610000e+08,1.340984e+01,4.688639e-01,1.836066e+00,1.734919e-01,1.369193e-01,1.201936e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619614610000e+08,2.619615220000e+08,1.329508e+01,4.668535e-01,1.704918e+00,1.671810e-01,1.282367e-01,1.174073e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619615220000e+08,2.619615830000e+08,1.408197e+01,4.804705e-01,1.885246e+00,1.758001e-01,1.338766e-01,1.161838e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619615830000e+08,2.619616440000e+08,1.316393e+01,4.645452e-01,1.590164e+00,1.614567e-01,1.207970e-01,1.150045e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619616440000e+08,2.619617050000e+08,1.314754e+01,4.642558e-01,1.295082e+00,1.457081e-01,9.850374e-02,1.052255e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619617050000e+08,2.619617660000e+08,1.354098e+01,4.711511e-01,1.672131e+00,1.655656e-01,1.234867e-01,1.144720e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619617660000e+08,2.619618270000e+08,1.322951e+01,4.657007e-01,1.491803e+00,1.563835e-01,1.127633e-01,1.113440e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619618270000e+08,2.619618880000e+08,1.318033e+01,4.648343e-01,1.721311e+00,1.679828e-01,1.305970e-01,1.188363e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619618880000e+08,2.619619490000e+08,1.363934e+01,4.728592e-01,1.786885e+00,1.711526e-01,1.310096e-01,1.169762e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619619490000e+08,2.619620100000e+08,1.381967e+01,4.759748e-01,1.475410e+00,1.555218e-01,1.067616e-01,1.063598e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619620100000e+08,2.619620710000e+08,1.385246e+01,4.765391e-01,2.016393e+00,1.818121e-01,1.455621e-01,1.213210e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619620710000e+08,2.619621320000e+08,1.319672e+01,4.651233e-01,1.737705e+00,1.687808e-01,1.316770e-01,1.191784e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619621320000e+08,2.619621930000e+08,1.370492e+01,4.739945e-01,1.836066e+00,1.734919e-01,1.339713e-01,1.178064e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619621930000e+08,2.619622540000e+08,1.401639e+01,4.793505e-01,1.868852e+00,1.750341e-01,1.333333e-01,1.162552e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619622540000e+08,2.619623150000e+08,1.318033e+01,4.648343e-01,1.508197e+00,1.572404e-01,1.144279e-01,1.122664e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619623150000e+08,2.619623760000e+08,1.363934e+01,4.728592e-01,1.639344e+00,1.639344e-01,1.201923e-01,1.127381e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619623760000e+08,2.619624370000e+08,1.368852e+01,4.737109e-01,1.819672e+00,1.727156e-01,1.329341e-01,1.174900e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619624370000e+08,2.619624980000e+08,1.327869e+01,4.665655e-01,1.622951e+00,1.631127e-01,1.222222e-01,1.150866e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619624980000e+08,2.619625590000e+08,1.359016e+01,4.720059e-01,1.590164e+00,1.614567e-01,1.170084e-01,1.116374e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619625590000e+08,2.619626200000e+08,1.354098e+01,4.711511e-01,1.295082e+00,1.457081e-01,9.564164e-02,1.023302e-02,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619626450000e+08,2.619627060000e+08,1.331148e+01,4.671412e-01,1.245902e+00,1.429147e-01,9.359606e-02,1.022143e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619627060000e+08,2.619627670000e+08,1.324590e+01,4.659892e-01,1.885246e+00,1.758001e-01,1.423267e-01,1.229132e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619627670000e+08,2.619628280000e+08,1.370492e+01,4.739945e-01,1.442623e+00,1.537841e-01,1.052632e-01,1.061409e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619628280000e+08,2.619628890000e+08,1.344262e+01,4.694368e-01,1.573771e+00,1.606223e-01,1.170732e-01,1.122753e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619628890000e+08,2.619629500000e+08,1.373771e+01,4.745611e-01,1.737705e+00,1.687808e-01,1.264917e-01,1.148266e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619629500000e+08,2.619630110000e+08,1.398361e+01,4.787896e-01,1.819672e+00,1.727156e-01,1.301289e-01,1.151967e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619630110000e+08,2.619630720000e+08,1.332787e+01,4.674288e-01,1.557377e+00,1.597835e-01,1.168512e-01,1.126648e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619630720000e+08,2.619631330000e+08,1.332787e+01,4.674288e-01,1.459016e+00,1.546554e-01,1.094711e-01,1.095036e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619631330000e+08,2.619631940000e+08,1.204918e+01,4.444407e-01,1.524590e+00,1.580926e-01,1.265306e-01,1.226247e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619631940000e+08,2.619632550000e+08,1.385246e+01,4.765391e-01,1.393443e+00,1.511401e-01,1.005917e-01,1.034740e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619632550000e+08,2.619633160000e+08,1.309836e+01,4.633867e-01,1.557377e+00,1.597835e-01,1.188986e-01,1.145059e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619633160000e+08,2.619633770000e+08,1.368852e+01,4.737109e-01,1.754098e+00,1.695751e-01,1.281437e-01,1.156719e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619633770000e+08,2.619634380000e+08,1.285246e+01,4.590164e-01,1.459016e+00,1.546554e-01,1.135204e-01,1.132957e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619634380000e+08,2.619634990000e+08,1.345902e+01,4.697229e-01,1.590164e+00,1.614567e-01,1.181486e-01,1.126524e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619634990000e+08,2.619635600000e+08,1.319672e+01,4.651233e-01,1.655738e+00,1.647521e-01,1.254658e-01,1.167490e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619635600000e+08,2.619636210000e+08,1.340984e+01,4.688639e-01,1.557377e+00,1.597835e-01,1.161369e-01,1.120214e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619636210000e+08,2.619636820000e+08,1.327869e+01,4.665655e-01,1.704918e+00,1.671810e-01,1.283951e-01,1.175416e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619636820000e+08,2.619637430000e+08,1.314754e+01,4.642558e-01,1.426229e+00,1.529079e-01,1.084788e-01,1.098123e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619637430000e+08,2.619638040000e+08,1.332787e+01,4.674288e-01,1.606557e+00,1.622868e-01,1.205412e-01,1.141906e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619638040000e+08,2.619638650000e+08,1.339344e+01,4.685772e-01,1.704918e+00,1.671810e-01,1.272950e-01,1.166080e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619638650000e+08,2.619639260000e+08,1.267213e+01,4.557849e-01,1.377049e+00,1.502484e-01,1.086675e-01,1.119386e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619639260000e+08,2.619639870000e+08,1.413115e+01,4.813088e-01,1.885246e+00,1.758001e-01,1.334107e-01,1.158106e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619639870000e+08,2.619640480000e+08,1.322951e+01,4.657007e-01,1.590164e+00,1.614567e-01,1.201983e-01,1.144734e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619640480000e+08,2.619641090000e+08,1.406557e+01,4.801908e-01,1.852459e+00,1.742647e-01,1.317016e-01,1.154480e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619641090000e+08,2.619641700000e+08,1.291803e+01,4.601859e-01,1.409836e+00,1.520265e-01,1.091371e-01,1.110781e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619641700000e+08,2.619642310000e+08,1.347541e+01,4.700089e-01,1.524590e+00,1.580926e-01,1.131387e-01,1.104835e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619642310000e+08,2.619642920000e+08,1.327869e+01,4.665655e-01,1.983607e+00,1.803279e-01,1.493827e-01,1.252491e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619642920000e+08,2.619643530000e+08,1.277049e+01,4.575503e-01,1.459016e+00,1.546554e-01,1.142490e-01,1.139760e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619643530000e+08,2.619644140000e+08,1.365574e+01,4.731433e-01,1.868852e+00,1.750341e-01,1.368547e-01,1.190829e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619644140000e+08,2.619644750000e+08,1.327869e+01,4.665655e-01,1.803279e+00,1.719359e-01,1.358025e-01,1.203699e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619644750000e+08,2.619645360000e+08,1.383607e+01,4.762570e-01,1.786885e+00,1.711526e-01,1.291469e-01,1.154365e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619645360000e+08,2.619645970000e+08,1.352459e+01,4.708658e-01,1.459016e+00,1.546554e-01,1.078788e-01,1.080073e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619645970000e+08,2.619646580000e+08,1.354098e+01,4.711511e-01,1.721311e+00,1.679828e-01,1.271186e-01,1.159023e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619646580000e+08,2.619647190000e+08,1.321311e+01,4.654121e-01,1.524590e+00,1.580926e-01,1.153846e-01,1.125340e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619647190000e+08,2.619647800000e+08,1.313115e+01,4.639663e-01,1.885246e+00,1.758001e-01,1.435705e-01,1.238974e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619647800000e+08,2.619648410000e+08,1.260656e+01,4.546041e-01,1.491803e+00,1.563835e-01,1.183355e-01,1.164786e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619648410000e+08,2.619649020000e+08,1.327869e+01,4.665655e-01,1.540984e+00,1.589403e-01,1.160494e-01,1.125364e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619649020000e+08,2.619649630000e+08,1.401639e+01,4.793505e-01,1.885246e+00,1.758001e-01,1.345029e-01,1.166852e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619649630000e+08,2.619650240000e+08,1.324590e+01,4.659892e-01,1.639344e+00,1.639344e-01,1.237624e-01,1.158509e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619650240000e+08,2.619650850000e+08,1.380328e+01,4.756924e-01,1.688525e+00,1.663753e-01,1.223278e-01,1.129205e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619650850000e+08,2.619651460000e+08,1.311475e+01,4.636766e-01,2.049180e+00,1.832843e-01,1.562500e-01,1.283725e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619651460000e+08,2.619652070000e+08,1.339344e+01,4.685772e-01,1.655738e+00,1.647521e-01,1.236230e-01,1.151553e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619652070000e+08,2.619652680000e+08,1.413115e+01,4.813088e-01,1.836066e+00,1.734919e-01,1.299304e-01,1.145193e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619652680000e+08,2.619653290000e+08,1.262295e+01,4.548996e-01,1.836066e+00,1.734919e-01,1.454545e-01,1.270533e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619653290000e+08,2.619653900000e+08,1.300000e+01,4.616435e-01,1.950820e+00,1.788314e-01,1.500631e-01,1.268217e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619653900000e+08,2.619654510000e+08,1.327869e+01,4.665655e-01,1.344262e+00,1.484489e-01,1.012346e-01,1.059852e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619654510000e+08,2.619655120000e+08,1.288525e+01,4.596015e-01,1.524590e+00,1.580926e-01,1.183206e-01,1.152058e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619655120000e+08,2.619655730000e+08,1.321311e+01,4.654121e-01,1.786885e+00,1.711526e-01,1.352357e-01,1.204556e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619655730000e+08,2.619656340000e+08,1.372131e+01,4.742779e-01,1.819672e+00,1.727156e-01,1.326165e-01,1.172308e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619656340000e+08,2.619656950000e+08,1.362295e+01,4.725749e-01,1.770492e+00,1.703656e-01,1.299639e-01,1.166486e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619656950000e+08,2.619657560000e+08,1.372131e+01,4.742779e-01,2.016393e+00,1.818121e-01,1.469534e-01,1.223809e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619657560000e+08,2.619658170000e+08,1.321311e+01,4.654121e-01,1.655738e+00,1.647521e-01,1.253102e-01,1.166145e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619658170000e+08,2.619658780000e+08,1.318033e+01,4.648343e-01,1.852459e+00,1.742647e-01,1.405473e-01,1.225728e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619658980000e+08,2.619659590000e+08,1.309836e+01,4.633867e-01,1.475410e+00,1.555218e-01,1.126408e-01,1.118470e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619659590000e+08,2.619660200000e+08,1.291803e+01,4.601859e-01,1.754098e+00,1.695751e-01,1.357868e-01,1.220327e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619660200000e+08,2.619660810000e+08,1.303279e+01,4.622253e-01,1.770492e+00,1.703656e-01,1.358491e-01,1.215177e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619660810000e+08,2.619661420000e+08,1.359016e+01,4.720059e-01,1.655738e+00,1.647521e-01,1.218335e-01,1.136042e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619661420000e+08,2.619662030000e+08,1.262295e+01,4.548996e-01,1.557377e+00,1.597835e-01,1.233766e-01,1.185162e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619662030000e+08,2.619662640000e+08,1.339344e+01,4.685772e-01,1.573771e+00,1.606223e-01,1.175031e-01,1.126601e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619662640000e+08,2.619663250000e+08,1.308197e+01,4.630966e-01,1.475410e+00,1.555218e-01,1.127820e-01,1.119782e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619663250000e+08,2.619663860000e+08,1.316393e+01,4.645452e-01,1.573771e+00,1.606223e-01,1.195517e-01,1.144912e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619663860000e+08,2.619664470000e+08,1.331148e+01,4.671412e-01,1.770492e+00,1.703656e-01,1.330049e-01,1.191692e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619664470000e+08,2.619665080000e+08,1.337705e+01,4.682904e-01,1.573771e+00,1.606223e-01,1.176471e-01,1.127890e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619665080000e+08,2.619665690000e+08,1.288525e+01,4.596015e-01,1.622951e+00,1.631127e-01,1.259542e-01,1.183483e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619665690000e+08,2.619666300000e+08,1.349180e+01,4.702947e-01,1.590164e+00,1.614567e-01,1.178615e-01,1.123969e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619666300000e+08,2.619666910000e+08,1.390164e+01,4.773843e-01,1.852459e+00,1.742647e-01,1.332547e-01,1.167049e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619666910000e+08,2.619667520000e+08,1.360656e+01,4.722905e-01,1.622951e+00,1.631127e-01,1.192771e-01,1.125017e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619667520000e+08,2.619668130000e+08,1.349180e+01,4.702947e-01,1.377049e+00,1.502484e-01,1.020656e-01,1.055266e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619668130000e+08,2.619668740000e+08,1.313115e+01,4.639663e-01,1.491803e+00,1.563835e-01,1.136080e-01,1.121247e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619668740000e+08,2.619669350000e+08,1.290164e+01,4.598938e-01,1.704918e+00,1.671810e-01,1.321474e-01,1.207160e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619669350000e+08,2.619669960000e+08,1.314754e+01,4.642558e-01,1.409836e+00,1.520265e-01,1.072319e-01,1.092557e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619669960000e+08,2.619670570000e+08,1.308197e+01,4.630966e-01,1.573771e+00,1.606223e-01,1.203008e-01,1.151595e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619670570000e+08,2.619671180000e+08,1.255738e+01,4.537165e-01,1.360656e+00,1.493514e-01,1.083551e-01,1.123068e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619671180000e+08,2.619671790000e+08,1.265574e+01,4.554900e-01,1.557377e+00,1.597835e-01,1.230570e-01,1.182307e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619671790000e+08,2.619672400000e+08,1.368852e+01,4.737109e-01,1.639344e+00,1.639344e-01,1.197605e-01,1.123606e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619672400000e+08,2.619673010000e+08,1.275410e+01,4.572566e-01,1.409836e+00,1.520265e-01,1.105398e-01,1.124172e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619673010000e+08,2.619673620000e+08,1.360656e+01,4.722905e-01,1.934426e+00,1.780784e-01,1.421687e-01,1.212171e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619673620000e+08,2.619674230000e+08,1.383607e+01,4.762570e-01,1.573771e+00,1.606223e-01,1.137441e-01,1.092881e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619674230000e+08,2.619674840000e+08,1.350820e+01,4.705803e-01,1.885246e+00,1.758001e-01,1.395631e-01,1.207206e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619674840000e+08,2.619675450000e+08,1.319672e+01,4.651233e-01,1.606557e+00,1.622868e-01,1.217391e-01,1.152468e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619675450000e+08,2.619676060000e+08,1.339344e+01,4.685772e-01,1.688525e+00,1.663753e-01,1.260710e-01,1.161274e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619676060000e+08,2.619676670000e+08,1.386885e+01,4.768210e-01,1.770492e+00,1.703656e-01,1.276596e-01,1.147320e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619676670000e+08,2.619677280000e+08,1.332787e+01,4.674288e-01,1.639344e+00,1.639344e-01,1.230012e-01,1.151885e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619677280000e+08,2.619677890000e+08,1.322951e+01,4.657007e-01,1.573771e+00,1.606223e-01,1.189591e-01,1.139620e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619677890000e+08,2.619678500000e+08,1.306557e+01,4.628063e-01,1.442623e+00,1.537841e-01,1.104141e-01,1.110138e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619678500000e+08,2.619679110000e+08,1.290164e+01,4.598938e-01,1.360656e+00,1.493514e-01,1.054638e-01,1.094872e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619679110000e+08,2.619679720000e+08,1.373771e+01,4.745611e-01,1.803279e+00,1.719359e-01,1.312649e-01,1.166530e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619679720000e+08,2.619680330000e+08,1.316393e+01,4.645452e-01,1.655738e+00,1.647521e-01,1.257783e-01,1.170189e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619680330000e+08,2.619680940000e+08,1.340984e+01,4.688639e-01,2.098361e+00,1.854706e-01,1.564792e-01,1.270280e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619680940000e+08,2.619681550000e+08,1.368852e+01,4.737109e-01,1.754098e+00,1.695751e-01,1.281437e-01,1.156719e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619681550000e+08,2.619682160000e+08,1.342623e+01,4.691504e-01,1.393443e+00,1.511401e-01,1.037851e-01,1.065692e-02,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
