#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.619624000000e+08,2.000000e+01,1.400000e+01,1.009000e+03,27303100001
2.619660000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,27303100002
2.619684000000e+08,2.000000e+01,1.300000e+01,1.010000e+03,27303200003
2.619720000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,27303200004
2.619756000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,27303200005
2.619792000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,27303200006
2.619828000000e+08,1.800000e+01,1.100000e+01,1.012000e+03,27303200007
2.619852000000e+08,1.800000e+01,1.100000e+01,1.012000e+03,27303200008
2.619888000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,27303200009
2.619948000000e+08,1.600000e+01,1.300000e+01,1.013000e+03,27303200010
2.619948000000e+08,1.600000e+01,1.300000e+01,1.013000e+03,27303200011
2.619960000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,27303200012
2.619960000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,27303200013
2.620032000000e+08,2.100000e+01,2.000000e+01,1.014000e+03,27303200019
2.620116000000e+08,2.400000e+01,2.600000e+01,1.013000e+03,27303200021
2.620128000000e+08,2.400000e+01,2.600000e+01,1.013000e+03,27303200022
2.620140000000e+08,2.500000e+01,2.600000e+01,1.013000e+03,27303200023
2.620152000000e+08,2.500000e+01,2.600000e+01,1.013000e+03,27303200025
2.620164000000e+08,2.500000e+01,2.700000e+01,1.012000e+03,27303200026
2.620176000000e+08,2.500000e+01,2.600000e+01,1.012000e+03,27303200027
2.620176000000e+08,2.500000e+01,2.600000e+01,1.012000e+03,27303200028
2.620824000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,27303300001
2.620824000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,27303300002
2.620836000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,27303300005
2.620836000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,27303300006
2.620848000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,27303300007
2.620848000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,27303300008
2.620884000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,27303300009
2.620896000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,27303300010
2.620956000000e+08,2.500000e+01,2.500000e+01,1.010000e+03,27303300011
2.621004000000e+08,2.500000e+01,2.700000e+01,1.009000e+03,27303300012
2.621052000000e+08,2.400000e+01,2.800000e+01,1.007000e+03,27303300013
2.621100000000e+08,2.400000e+01,2.800000e+01,1.006000e+03,27303300014
2.621136000000e+08,2.400000e+01,2.700000e+01,1.006000e+03,27303300015
2.621184000000e+08,2.400000e+01,2.400000e+01,1.005000e+03,27303300016
2.621220000000e+08,2.400000e+01,2.200000e+01,1.006000e+03,27303300017
2.621256000000e+08,2.300000e+01,2.100000e+01,1.006000e+03,27303300018
2.621304000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,27303300019
