#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.133703560293e+08,3.133715129535e+08,1.156924162269e+03,47693,47545,43431,148,148,0,14,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.118674e+00,22362600001,0,0,0
2,3.133715180220e+08,3.133726619601e+08,1.143938144267e+03,47712,47557,43378,155,155,0,5,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362600002,0,0,0
3,3.133726660145e+08,3.133738229954e+08,1.156980932653e+03,47694,47558,43234,136,136,0,8,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362600003,0,0,0
4,3.133738270269e+08,3.133749869956e+08,1.159968658030e+03,47669,47527,43322,142,142,0,4,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.347147e-01,22362700004,0,0,0
5,3.133749920105e+08,3.133752789927e+08,2.869821851254e+02,12081,12046,10717,35,35,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.965277e+00,22362700005,0,0,0
6,3.133752900126e+08,3.133764379990e+08,1.147986463368e+03,47684,47564,43241,120,120,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362700006,0,0,0
7,3.133764430568e+08,3.133775949821e+08,1.151925274849e+03,47706,47589,43237,117,117,0,2,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.217881e+00,22362700007,0,0,0
8,3.133776000425e+08,3.133787479948e+08,1.147952316105e+03,47668,47562,43370,106,106,0,3,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700008,0,0,0
9,3.133787530181e+08,3.133799109937e+08,1.157975597978e+03,47670,47559,43391,111,111,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.757547e+00,22362700009,0,0,0
10,3.133799150725e+08,3.133810629805e+08,1.147907984376e+03,47673,47525,43466,148,148,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.436903e-02,22362700010,0,0,0
11,3.133810680203e+08,3.133822208447e+08,1.152824384272e+03,47656,47516,43405,140,140,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.852688e-02,22362700011,0,0,0
12,3.133822260243e+08,3.133833779906e+08,1.151966355920e+03,47670,47554,43512,116,116,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.451866e+00,22362700012,0,0,0
13,3.133833820203e+08,3.133845289420e+08,1.146921682477e+03,47698,47564,43371,134,134,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700013,0,0,0
14,3.133845330120e+08,3.133856799713e+08,1.146959244847e+03,47682,47578,43558,104,104,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700014,0,0,0
15,3.133856840142e+08,3.133868259960e+08,1.141981744230e+03,47707,47579,43690,128,128,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700015,0,0,0
16,3.133868300536e+08,3.133877399996e+08,9.099459701180e+02,38009,37922,34485,87,87,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700016,0,0,0
17,3.133877510232e+08,3.133881219923e+08,3.709690481424e+02,15472,15437,13748,35,35,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700017,0,0,0
18,3.133881330244e+08,3.133892689824e+08,1.135957999408e+03,47677,47557,43354,120,120,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.405452e+00,22362700018,0,0,0
19,3.133892740331e+08,3.133904239792e+08,1.149946065843e+03,47684,47588,43667,96,96,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.541268e-01,22362700019,0,0,0
20,3.133904280297e+08,3.133915749646e+08,1.146934937894e+03,47702,47584,43372,118,118,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987804e+00,22362700020,0,0,0
21,3.133915790152e+08,3.133927149669e+08,1.135951750100e+03,47711,47597,43581,114,114,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700021,0,0,0
22,3.133927190300e+08,3.133938639808e+08,1.144950817704e+03,47686,47535,43330,151,151,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993892e+00,22362700022,0,0,0
23,3.133938690380e+08,3.133950169659e+08,1.147927863121e+03,47661,47539,43603,122,122,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700023,0,0,0
24,3.133950220888e+08,3.133952529993e+08,2.309105349183e+02,9725,9690,8529,35,35,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700024,0,0,0
25,3.133952641999e+08,3.133964029772e+08,1.138777264953e+03,47689,47580,43455,109,109,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700025,0,0,0
26,3.133964080123e+08,3.133975489351e+08,1.140922734141e+03,47688,47567,43488,121,121,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700026,0,0,0
27,3.133975540153e+08,3.133986979829e+08,1.143967583477e+03,47680,47543,43399,137,137,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700027,0,0,0
28,3.133987030212e+08,3.133998569989e+08,1.153977625906e+03,47667,47546,43518,121,121,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700028,0,0,0
29,3.133998610302e+08,3.134010079714e+08,1.146941206098e+03,47689,47570,43412,119,119,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700029,0,0,0
30,3.134010120414e+08,3.134017639910e+08,7.519495469928e+02,30890,30815,28049,75,75,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700030,0,0,0
31,3.134017750160e+08,3.134029379934e+08,1.162977379799e+03,47641,47523,43445,118,118,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700031,0,0,0
32,3.134029430577e+08,3.134040939779e+08,1.150920110226e+03,47691,47552,43384,139,139,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700032,0,0,0
33,3.134040980241e+08,3.134052459920e+08,1.147967890084e+03,47700,47573,43559,127,127,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700033,0,0,0
34,3.134052500085e+08,3.134064019785e+08,1.151969926119e+03,47691,47560,43184,131,131,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.945360e+00,22362700034,0,0,0
36,3.134075600446e+08,3.134077359497e+08,1.759051064253e+02,7258,7233,6361,25,25,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700036,0,0,0
37,3.134077470211e+08,3.134084349932e+08,6.879721531868e+02,28127,28059,25305,68,68,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700037,0,0,0
38,3.134084460399e+08,3.134096059135e+08,1.159873601317e+03,47662,47540,43064,122,122,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999139e+00,22362700038,0,0,0
39,3.134096100688e+08,3.134107689859e+08,1.158917032063e+03,47656,47504,43105,152,152,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700039,0,0,0
40,3.134107740580e+08,3.134119359875e+08,1.161929471552e+03,47650,47507,42973,143,143,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700040,0,0,0
41,3.134119410488e+08,3.134130419415e+08,1.100892756999e+03,45597,45451,41125,146,146,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700041,0,0,0
42,3.134130530119e+08,3.134142039761e+08,1.150964175403e+03,47700,47549,42891,151,151,0,2,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700042,0,0,0
43,3.134142080309e+08,3.134145119958e+08,3.039648874998e+02,12702,12666,11155,36,36,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700043,0,0,0
44,3.134145230091e+08,3.134156839770e+08,1.160967870474e+03,47674,47527,42841,147,147,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700044,0,0,0
45,3.134156880247e+08,3.134168439444e+08,1.155919696689e+03,47674,47534,42925,140,140,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700045,0,0,0
46,3.134168480882e+08,3.134179999713e+08,1.151883099318e+03,47691,47544,42889,147,147,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700046,0,0,0
47,3.134180040300e+08,3.134189299643e+08,9.259343174100e+02,38609,38488,34608,121,121,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700047,0,0,0
48,3.134189410518e+08,3.134200919798e+08,1.150927962959e+03,47662,47513,43062,149,149,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700048,0,0,0
49,3.134200970718e+08,3.134212479631e+08,1.150891271293e+03,47670,47530,42854,140,140,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700049,0,0,0
50,3.134212530289e+08,3.134222339927e+08,9.809637995958e+02,40915,40779,36924,136,136,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.503055e+00,22362700050,0,0,0
51,3.134222451020e+08,3.134233889872e+08,1.143885229230e+03,47709,47538,42984,171,171,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.698690e+00,22362700051,0,0,0
52,3.134233930174e+08,3.134245519988e+08,1.158981410444e+03,47668,47498,43052,170,170,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993967e+00,22362700052,0,0,0
53,3.134245560346e+08,3.134256959890e+08,1.139954390228e+03,47694,47529,42943,165,165,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987731e+00,22362700053,0,0,0
54,3.134257000724e+08,3.134268539961e+08,1.153923677623e+03,47675,47540,42963,135,135,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700054,0,0,0
55,3.134268580233e+08,3.134280129875e+08,1.154964255393e+03,47683,47533,42919,150,150,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362700055,0,0,0
56,3.134280170626e+08,3.134285349514e+08,5.178887741566e+02,21429,21353,18982,76,76,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.591522e+00,22362700056,0,0,0
57,3.134285470755e+08,3.134297009429e+08,1.153867477357e+03,47667,47540,42911,127,127,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.515154e-01,22362700057,0,0,0
58,3.134297060618e+08,3.134308639770e+08,1.157915204108e+03,47664,47538,42736,126,126,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362700058,0,0,0
59,3.134308680285e+08,3.134320179930e+08,1.149964512169e+03,47655,47500,42777,155,155,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362700059,0,0,0
60,3.134320230143e+08,3.134331729544e+08,1.149940198183e+03,47668,47526,42827,142,142,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362700060,0,0,0
61,3.134331780264e+08,3.134343329390e+08,1.154912619472e+03,47667,47482,42635,185,185,0,1,e,L,2016,12,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.211073e-02,22362700061,0,0,0
1,3.134896640787e+08,3.134908229946e+08,1.158915925384e+03,47698,47528,42891,170,170,0,16,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800001,0,0,0
2,3.134908280300e+08,3.134919919613e+08,1.163931298554e+03,47659,47516,43138,143,143,0,14,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.933276e+00,22362800002,0,0,0
4,3.134931680212e+08,3.134934719600e+08,3.039387872219e+02,12647,12618,11189,29,29,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800004,0,0,0
7,3.134954910563e+08,3.134956299492e+08,1.388929050565e+02,5688,5665,4599,23,23,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800007,0,0,0
9,3.134968100154e+08,3.134971089651e+08,2.989497385621e+02,11913,11877,10373,36,36,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800009,0,0,0
11,3.134979840216e+08,3.134982199910e+08,2.359694260955e+02,9769,9740,8544,29,29,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800011,0,0,0
12,3.134982310196e+08,3.134994079544e+08,1.176934749007e+03,47629,47475,43068,154,154,0,2,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800012,0,0,0
13,3.134994120515e+08,3.135005709737e+08,1.158922254384e+03,47647,47526,42970,121,121,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800013,0,0,0
14,3.135005760354e+08,3.135017429844e+08,1.166949022412e+03,47657,47526,43059,131,131,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800014,0,0,0
16,3.135029460592e+08,3.135037219997e+08,7.759405023456e+02,31864,31779,28627,85,85,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800016,0,0,0
17,3.135037330477e+08,3.135048999918e+08,1.166944043458e+03,47638,47502,42924,136,136,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800017,0,0,0
18,3.135049050250e+08,3.135060689900e+08,1.163964993417e+03,47663,47509,42971,154,154,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800018,0,0,0
19,3.135060730534e+08,3.135072309362e+08,1.157882817626e+03,47665,47519,42918,146,146,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800019,0,0,0
20,3.135072351006e+08,3.135083999919e+08,1.164891342819e+03,47661,47545,42934,116,116,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800020,0,0,0
21,3.135084040118e+08,3.135085149520e+08,1.109402118921e+02,4503,4486,3590,17,17,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800021,0,0,0
22,3.135085270123e+08,3.135096809874e+08,1.153975158513e+03,47692,47564,42867,128,128,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.757576e+00,22362800022,0,0,0
23,3.135096850207e+08,3.135098039512e+08,1.189304823875e+02,5037,5020,4140,17,17,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800023,0,0,0
24,3.135098150236e+08,3.135099979866e+08,1.829629977345e+02,7518,7493,6476,25,25,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800024,0,0,0
25,3.135100090091e+08,3.135106259956e+08,6.169865882993e+02,25395,25319,22756,76,76,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800025,0,0,0
26,3.135106380206e+08,3.135117959790e+08,1.157958437860e+03,47656,47517,42950,139,139,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800026,0,0,0
27,3.135118010158e+08,3.135129669575e+08,1.165941647589e+03,47669,47553,43001,116,116,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800027,0,0,0
28,3.135129710219e+08,3.135141329406e+08,1.161918717086e+03,47654,47521,43062,133,133,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22362800028,0,0,0
30,3.135141680294e+08,3.135147479616e+08,5.799321631789e+02,23805,23716,21257,89,89,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.518073e+00,22362800030,0,0,0
31,3.135147590128e+08,3.135159229927e+08,1.163979841292e+03,47669,47517,43137,152,152,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.602575e+00,22362800031,0,0,0
32,3.135159270665e+08,3.135170909740e+08,1.163907545626e+03,47634,47492,43149,142,142,0,1,e,L,2016,12,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22362800032,0,0,0
