#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.133698000000e+08,1.900000e+01,7.000000e+00,9.390000e+02,22362600001
3.133710000000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22362600002
3.133716000000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22362600003
3.133734000000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22362700004
3.133746000000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22362700005
3.133752000000e+08,1.900000e+01,5.000000e+00,9.390000e+02,22362700006
3.133764000000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22362700007
3.133770000000e+08,1.900000e+01,5.000000e+00,9.390000e+02,22362700008
3.133782000000e+08,1.900000e+01,5.000000e+00,9.390000e+02,22362700009
3.133794000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22362700010
3.133806000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700011
3.133818000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22362700012
3.133830000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700013
3.133842000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700014
3.133854000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700015
3.133866000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700016
3.133872000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700017
3.133878000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700018
3.133890000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700019
3.133902000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700020
3.133914000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700021
3.133926000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700022
3.133938000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700023
3.133944000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700024
3.133950000000e+08,1.800000e+01,5.000000e+00,9.380000e+02,22362700025
3.133962000000e+08,1.900000e+01,5.000000e+00,9.380000e+02,22362700026
3.133974000000e+08,1.900000e+01,5.000000e+00,9.380000e+02,22362700027
3.133986000000e+08,1.900000e+01,5.000000e+00,9.380000e+02,22362700028
3.133998000000e+08,1.900000e+01,6.000000e+00,9.390000e+02,22362700029
3.134004000000e+08,2.000000e+01,6.000000e+00,9.390000e+02,22362700030
3.134016000000e+08,2.000000e+01,5.000000e+00,9.390000e+02,22362700031
3.134028000000e+08,2.000000e+01,6.000000e+00,9.400000e+02,22362700032
3.134040000000e+08,2.100000e+01,6.000000e+00,9.400000e+02,22362700033
3.134052000000e+08,2.100000e+01,6.000000e+00,9.400000e+02,22362700034
3.134070000000e+08,2.100000e+01,7.000000e+00,9.400000e+02,22362700036
3.134076000000e+08,2.100000e+01,7.000000e+00,9.400000e+02,22362700037
3.134082000000e+08,2.200000e+01,7.000000e+00,9.400000e+02,22362700038
3.134094000000e+08,2.200000e+01,8.000000e+00,9.400000e+02,22362700039
3.134106000000e+08,2.200000e+01,8.000000e+00,9.400000e+02,22362700040
3.134118000000e+08,2.200000e+01,8.000000e+00,9.400000e+02,22362700041
3.134124000000e+08,2.200000e+01,8.000000e+00,9.400000e+02,22362700042
3.134136000000e+08,2.200000e+01,8.000000e+00,9.400000e+02,22362700043
3.134142000000e+08,2.100000e+01,8.000000e+00,9.400000e+02,22362700044
3.134154000000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22362700045
3.134166000000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22362700046
3.134178000000e+08,2.100000e+01,8.000000e+00,9.390000e+02,22362700047
3.134184000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22362700048
3.134196000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22362700049
3.134208000000e+08,2.000000e+01,8.000000e+00,9.380000e+02,22362700050
3.134220000000e+08,2.000000e+01,8.000000e+00,9.380000e+02,22362700051
3.134232000000e+08,2.000000e+01,8.000000e+00,9.380000e+02,22362700052
3.134244000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22362700053
3.134256000000e+08,2.000000e+01,8.000000e+00,9.390000e+02,22362700054
3.134268000000e+08,2.000000e+01,7.000000e+00,9.390000e+02,22362700055
3.134274000000e+08,2.100000e+01,7.000000e+00,9.390000e+02,22362700056
3.134280000000e+08,2.100000e+01,7.000000e+00,9.390000e+02,22362700057
3.134286000000e+08,2.100000e+01,7.000000e+00,9.390000e+02,22362700058
3.134304000000e+08,2.200000e+01,7.000000e+00,9.400000e+02,22362700059
3.134316000000e+08,2.200000e+01,7.000000e+00,9.400000e+02,22362700060
3.134328000000e+08,2.200000e+01,7.000000e+00,9.400000e+02,22362700061
3.134892000000e+08,2.100000e+01,4.000000e+00,9.440000e+02,22362800001
3.134904000000e+08,2.200000e+01,4.000000e+00,9.440000e+02,22362800002
3.134928000000e+08,2.200000e+01,5.000000e+00,9.450000e+02,22362800004
3.134952000000e+08,2.200000e+01,6.000000e+00,9.450000e+02,22362800007
3.134964000000e+08,2.200000e+01,7.000000e+00,9.440000e+02,22362800009
3.134976000000e+08,2.200000e+01,7.000000e+00,9.440000e+02,22362800011
3.134976000000e+08,2.200000e+01,7.000000e+00,9.440000e+02,22362800012
3.134988000000e+08,2.200000e+01,8.000000e+00,9.440000e+02,22362800013
3.135000000000e+08,2.200000e+01,9.000000e+00,9.440000e+02,22362800014
3.135024000000e+08,2.100000e+01,1.000000e+01,9.430000e+02,22362800016
3.135036000000e+08,2.100000e+01,1.100000e+01,9.430000e+02,22362800017
3.135048000000e+08,2.100000e+01,1.200000e+01,9.430000e+02,22362800018
3.135060000000e+08,2.100000e+01,1.200000e+01,9.430000e+02,22362800019
3.135072000000e+08,2.100000e+01,1.300000e+01,9.430000e+02,22362800020
3.135078000000e+08,2.100000e+01,1.300000e+01,9.430000e+02,22362800021
3.135084000000e+08,2.100000e+01,1.300000e+01,9.440000e+02,22362800022
3.135096000000e+08,2.100000e+01,1.300000e+01,9.440000e+02,22362800023
3.135096000000e+08,2.100000e+01,1.300000e+01,9.440000e+02,22362800024
3.135096000000e+08,2.100000e+01,1.300000e+01,9.440000e+02,22362800025
3.135102000000e+08,2.100000e+01,1.300000e+01,9.440000e+02,22362800026
3.135114000000e+08,2.100000e+01,1.300000e+01,9.440000e+02,22362800027
3.135126000000e+08,2.100000e+01,1.300000e+01,9.440000e+02,22362800028
3.135138000000e+08,2.100000e+01,1.100000e+01,9.440000e+02,22362800030
3.135144000000e+08,2.100000e+01,1.100000e+01,9.440000e+02,22362800031
3.135156000000e+08,2.100000e+01,1.000000e+01,9.440000e+02,22362800032
