#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.227913807316e+08,3.227917804943e+08,3.997627317309e+02,16569,16010,14735,559,559,0,4,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600001,0,0,0
2,3.227917908487e+08,3.227929354736e+08,1.144624862611e+03,47705,46081,42678,1624,1624,0,8,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600002,0,0,0
3,3.227929389187e+08,3.227937484581e+08,8.095394205451e+02,33620,32462,30020,1158,1158,0,6,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600003,0,0,0
4,3.227937591108e+08,3.227949094835e+08,1.150372644722e+03,47680,45974,42628,1706,1706,0,7,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600004,0,0,0
5,3.227949136122e+08,3.227952444675e+08,3.308553537130e+02,13861,13398,12188,463,463,0,3,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600005,0,0,0
6,3.227952557648e+08,3.227963924683e+08,1.136703529835e+03,47710,46134,42689,1576,1576,0,7,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600006,0,0,0
7,3.227963961701e+08,3.227971534737e+08,7.573035131097e+02,31691,30544,28009,1147,1147,0,9,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600007,0,0,0
8,3.227971645541e+08,3.227977464615e+08,5.819073854685e+02,24254,23370,21626,884,884,0,3,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600008,0,0,0
9,3.227977571897e+08,3.227980904744e+08,3.332846599221e+02,13882,13440,12229,442,442,0,3,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600009,0,0,0
10,3.227981010362e+08,3.227992364502e+08,1.135413947999e+03,47699,46034,42595,1665,1665,0,5,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600010,0,0,0
11,3.227992408930e+08,3.228003804600e+08,1.139566989660e+03,47684,46037,42644,1647,1647,0,8,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600011,0,0,0
12,3.228003851273e+08,3.228005584585e+08,1.733311473727e+02,7254,7000,6100,254,254,0,3,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600012,0,0,0
14,3.228005795472e+08,3.228017164457e+08,1.136898530126e+03,47706,46019,42686,1687,1687,0,12,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600014,0,0,0
15,3.228017208777e+08,3.228019574235e+08,2.365458673239e+02,9994,9653,8654,341,341,0,3,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600015,0,0,0
16,3.228019689588e+08,3.228026093917e+08,6.404329043627e+02,26661,25724,23705,937,937,0,5,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600016,0,0,0
17,3.228026205772e+08,3.228037584281e+08,1.137850953162e+03,47720,46021,42691,1699,1699,0,8,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600017,0,0,0
18,3.228037617939e+08,3.228049014288e+08,1.139634893537e+03,47707,45955,42426,1752,1752,0,4,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600018,0,0,0
20,3.228049778451e+08,3.228059834392e+08,1.005594137609e+03,42145,40659,37645,1486,1486,0,5,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600020,0,0,0
23,3.228060146121e+08,3.228071484249e+08,1.133812842131e+03,47708,46109,42567,1599,1599,0,6,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600023,0,0,0
24,3.228071528891e+08,3.228075844323e+08,4.315432179570e+02,17930,17312,15911,618,618,0,2,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600024,0,0,0
26,3.228076189866e+08,3.228087234198e+08,1.104433217943e+03,46121,44433,41137,1688,1688,0,5,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600026,0,0,0
27,3.228087338057e+08,3.228095074006e+08,7.735949473977e+02,32576,31404,29016,1172,1172,0,4,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600027,0,0,0
28,3.228095179166e+08,3.228105111654e+08,9.932488226295e+02,41521,40069,37218,1452,1452,0,6,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600028,0,0,0
30,3.228105825811e+08,3.228117313747e+08,1.148793601215e+03,47695,46026,42582,1669,1669,0,6,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600030,0,0,0
31,3.228117348757e+08,3.228122174071e+08,4.825313182473e+02,19960,19319,17813,641,641,0,5,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600031,0,0,0
32,3.228122284877e+08,3.228133663598e+08,1.137872071981e+03,47718,46042,42842,1676,1676,0,5,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600032,0,0,0
33,3.228133699571e+08,3.228138703732e+08,5.004161789417e+02,21155,20390,18616,765,765,0,4,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600033,0,0,0
34,3.228138811167e+08,3.228147103930e+08,8.292762740850e+02,34609,33378,30860,1231,1231,0,10,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600034,0,0,0
37,3.228147415344e+08,3.228158913857e+08,1.149851244688e+03,47658,45948,42737,1710,1710,0,4,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600037,0,0,0
38,3.228158962221e+08,3.228170413941e+08,1.145172008336e+03,47666,46002,42582,1664,1664,0,6,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600038,0,0,0
39,3.228170461358e+08,3.228174673889e+08,4.212530733943e+02,17778,17167,15609,611,611,0,6,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600039,0,0,0
40,3.228174781030e+08,3.228179503461e+08,4.722430807352e+02,19733,19041,17501,692,692,0,6,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600040,0,0,0
44,3.228180404357e+08,3.228191873449e+08,1.146909171164e+03,47654,46095,42823,1559,1559,0,4,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600044,0,0,0
45,3.228191914284e+08,3.228203233690e+08,1.131940566361e+03,47733,46072,42811,1661,1661,0,6,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600045,0,0,0
46,3.228203266829e+08,3.228214663527e+08,1.139669890165e+03,47707,46016,42554,1691,1691,0,6,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600046,0,0,0
50,3.228215435364e+08,3.228218563467e+08,3.128102780581e+02,13296,12805,11403,491,491,0,3,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600050,0,0,0
51,3.228218668406e+08,3.228222753659e+08,4.085252375007e+02,16923,16329,15003,594,594,0,3,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600051,0,0,0
52,3.228222862380e+08,3.228229613578e+08,6.751198966503e+02,28497,27471,25375,1026,1026,0,5,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600052,0,0,0
53,3.228229722528e+08,3.228241183396e+08,1.146086831450e+03,47703,45966,42680,1737,1737,0,5,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600053,0,0,0
54,3.228241218903e+08,3.228249003482e+08,7.784578509331e+02,32365,31183,28833,1182,1182,0,2,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600054,0,0,0
55,3.228249112886e+08,3.228260463283e+08,1.135039785922e+03,47721,46110,42832,1611,1611,0,6,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600055,0,0,0
56,3.228260497893e+08,3.228263043510e+08,2.545616900921e+02,10663,10320,9365,343,343,0,3,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600056,0,0,0
57,3.228263159219e+08,3.228274473286e+08,1.131406651497e+03,47699,46061,42796,1638,1638,0,3,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600057,0,0,0
58,3.228274521282e+08,3.228283853216e+08,9.331933662891e+02,38945,37557,34780,1388,1388,0,7,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600058,0,0,0
65,3.228284569614e+08,3.228295983106e+08,1.141349213839e+03,47697,46085,42643,1612,1612,0,3,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600065,0,0,0
66,3.228296027160e+08,3.228307412985e+08,1.138582505703e+03,47701,46145,42782,1556,1556,0,4,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600066,0,0,0
67,3.228307455545e+08,3.228314412793e+08,6.957247644663e+02,29077,28072,25927,1005,1005,0,6,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600067,0,0,0
68,3.228314520991e+08,3.228325842970e+08,1.132197933495e+03,47720,46082,42626,1638,1638,0,6,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600068,0,0,0
69,3.228325881586e+08,3.228326712794e+08,8.312087553740e+01,3585,3459,2858,126,126,0,2,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600069,0,0,0
70,3.228326819003e+08,3.228335042704e+08,8.223701404333e+02,34552,33373,30841,1179,1179,0,3,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600070,0,0,0
71,3.228335156138e+08,3.228346482583e+08,1.132644470394e+03,47718,45974,42499,1744,1744,0,7,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600071,0,0,0
72,3.228346519683e+08,3.228350662482e+08,4.142799526453e+02,17376,16756,15275,620,620,0,4,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600072,0,0,0
73,3.228350775928e+08,3.228357812981e+08,7.037053562999e+02,29425,28430,25963,995,995,0,7,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600073,0,0,0
74,3.228357924626e+08,3.228369242949e+08,1.131832263827e+03,47701,46024,42646,1677,1677,0,3,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600074,0,0,0
76,3.228369388892e+08,3.228380682442e+08,1.129355040431e+03,47723,46032,42566,1691,1691,0,7,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600076,0,0,0
77,3.228380723535e+08,3.228386962490e+08,6.238955512643e+02,26051,25174,23249,877,877,0,6,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600077,0,0,0
78,3.228387076368e+08,3.228398442641e+08,1.136627243817e+03,47681,46022,42767,1659,1659,0,6,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600078,0,0,0
79,3.228398492736e+08,3.228409792473e+08,1.129973653734e+03,47733,46103,42689,1630,1630,0,3,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600079,0,0,0
80,3.228409826785e+08,3.228419002682e+08,9.175897054076e+02,38211,36875,34050,1336,1336,0,5,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600080,0,0,0
81,3.228419114423e+08,3.228430452705e+08,1.133828186691e+03,47714,46099,42571,1615,1615,0,4,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600081,0,0,0
82,3.228430489398e+08,3.228441882497e+08,1.139309900165e+03,47688,46005,42440,1683,1683,0,5,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600082,0,0,0
84,3.228442055216e+08,3.228448252577e+08,6.197361271381e+02,26199,25260,23140,939,939,0,3,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600084,0,0,0
85,3.228448364326e+08,3.228450491982e+08,2.127655774355e+02,8869,8572,7692,297,297,0,3,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600085,0,0,0
86,3.228450604593e+08,3.228461992682e+08,1.138808867097e+03,47690,45999,42508,1691,1691,0,5,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600086,0,0,0
87,3.228462035383e+08,3.228473462400e+08,1.142701674879e+03,47691,45976,42353,1715,1715,0,10,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600087,0,0,0
88,3.228473505004e+08,3.228484942419e+08,1.143741452575e+03,47705,46008,42292,1697,1697,0,10,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600088,0,0,0
89,3.228484981323e+08,3.228496432386e+08,1.145106293380e+03,47687,46020,42279,1667,1667,0,11,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600089,0,0,0
90,3.228496474929e+08,3.228506812302e+08,1.033737268865e+03,42943,41451,37828,1492,1492,0,9,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600090,0,0,0
91,3.228506922644e+08,3.228509632476e+08,2.709831790328e+02,11230,10844,9539,386,386,0,3,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600091,0,0,0
92,3.228509743880e+08,3.228517832346e+08,8.088466440439e+02,33497,32348,29636,1149,1149,0,6,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600092,0,0,0
93,3.228517940221e+08,3.228520402003e+08,2.461781777143e+02,10365,10016,8649,349,349,0,2,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600093,0,0,0
95,3.228520613379e+08,3.228532132152e+08,1.151877292752e+03,47690,46064,42131,1626,1626,0,8,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600095,0,0,0
96,3.228532168618e+08,3.228543682324e+08,1.151370637178e+03,47667,46002,42116,1665,1665,0,4,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600096,0,0,0
97,3.228543728263e+08,3.228547321973e+08,3.593709999323e+02,15081,14609,13115,472,472,0,3,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600097,0,0,0
100,3.228547633792e+08,3.228549892299e+08,2.258506850600e+02,9271,8940,7921,331,331,0,1,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600100,0,0,0
101,3.228550005862e+08,3.228560612081e+08,1.060621917963e+03,44288,42702,39040,1586,1586,0,7,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600101,0,0,0
102,3.228560723540e+08,3.228572211990e+08,1.148845017791e+03,47679,46047,42082,1632,1632,0,6,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600102,0,0,0
103,3.228572254654e+08,3.228574421784e+08,2.167129668593e+02,9184,8819,7873,365,365,0,3,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600103,0,0,0
104,3.228574533846e+08,3.228575661721e+08,1.127875774503e+02,4720,4548,3685,172,172,0,2,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600104,0,0,0
105,3.228575776831e+08,3.228587222051e+08,1.144521941364e+03,47672,45986,41971,1686,1686,0,11,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600105,0,0,0
106,3.228587262333e+08,3.228588922128e+08,1.659795255661e+02,6913,6655,5703,258,258,0,1,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600106,0,0,0
107,3.228589031273e+08,3.228600491651e+08,1.146037805319e+03,47695,45975,42241,1720,1720,0,6,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600107,0,0,0
108,3.228600528815e+08,3.228607222008e+08,6.693193014860e+02,28052,27091,24847,961,961,0,3,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600108,0,0,0
109,3.228607329355e+08,3.228608301898e+08,9.725433212519e+01,4039,3899,3138,140,140,0,2,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600109,0,0,0
110,3.228608412778e+08,3.228619921450e+08,1.150867228568e+03,47641,45990,42201,1651,1651,0,8,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600110,0,0,0
111,3.228619962778e+08,3.228627551944e+08,7.589166550636e+02,31731,30641,28071,1090,1090,0,4,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600111,0,0,0
112,3.228627653810e+08,3.228631491513e+08,3.837703255415e+02,16140,15557,14113,583,583,0,6,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600112,0,0,0
114,3.228631702414e+08,3.228638851701e+08,7.149287014604e+02,29717,28630,26086,1087,1087,0,4,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600114,0,0,0
115,3.228638968203e+08,3.228641441669e+08,2.473466356993e+02,10409,10046,8903,363,363,0,3,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600115,0,0,0
116,3.228641547861e+08,3.228649621648e+08,8.073787404895e+02,33453,32218,29483,1235,1235,0,4,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600116,0,0,0
117,3.228649725475e+08,3.228657501598e+08,7.776122315526e+02,32412,31249,28624,1163,1163,0,5,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600117,0,0,0
118,3.228657614532e+08,3.228663341362e+08,5.726830286980e+02,24059,23207,21194,852,852,0,7,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600118,0,0,0
119,3.228663444834e+08,3.228674861689e+08,1.141685495913e+03,47716,46077,42378,1639,1639,0,5,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600119,0,0,0
120,3.228674895810e+08,3.228679211535e+08,4.315724944472e+02,17986,17339,15713,647,647,0,3,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600120,0,0,0
121,3.228679323097e+08,3.228690691611e+08,1.136851360202e+03,47709,46109,42416,1600,1600,0,4,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600121,0,0,0
122,3.228690731628e+08,3.228697471512e+08,6.739883873463e+02,27721,26791,24201,930,930,0,3,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600122,0,0,0
123,3.228697585030e+08,3.228706101110e+08,8.516080027819e+02,35591,34358,31585,1233,1233,0,4,e,L,2017,3,25,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22373600123,0,0,0
