#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.663657121209e+08,2.663664199985e+08,7.078776071668e+02,12689,11256,8042,1433,1433,0,18,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200001,0,0,0
2,2.663664343503e+08,2.663679979314e+08,1.563581163675e+03,28125,25016,18131,3109,3109,0,40,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200002,0,0,0
3,2.663680100260e+08,2.663699539449e+08,1.943918903232e+03,35115,31165,22705,3950,3950,0,16,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200003,0,0,0
4,2.663699660650e+08,2.663720249376e+08,2.058872625381e+03,36726,32664,23585,4062,4062,0,15,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308200004,0,0,0
5,2.663720370865e+08,2.663731089608e+08,1.071874324590e+03,19394,17262,12458,2132,2132,0,4,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300005,0,0,0
6,2.663731211836e+08,2.663756159719e+08,2.494788311124e+03,45005,40027,29238,4978,4978,0,20,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300006,0,0,0
8,2.663757363184e+08,2.663761958667e+08,4.595482909679e+02,8155,7269,5094,886,886,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300008,0,0,0
9,2.663762080275e+08,2.663771788688e+08,9.708412956595e+02,17613,15617,11068,1996,1996,0,22,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300009,0,0,0
10,2.663771911634e+08,2.663796709392e+08,2.479775845408e+03,45031,39984,28962,5047,5047,0,49,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300010,0,0,0
11,2.663796760929e+08,2.663800268654e+08,3.507725013494e+02,6445,5780,3999,665,665,0,3,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300011,0,0,0
12,2.663800390244e+08,2.663823399790e+08,2.300954576284e+03,41533,37078,27013,4455,4455,0,58,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300012,0,0,0
13,2.663823520389e+08,2.663826709545e+08,3.189155955911e+02,5901,5213,3579,688,688,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300013,0,0,0
14,2.663826831569e+08,2.663840699940e+08,1.386837101758e+03,24736,22057,15583,2679,2679,0,24,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300014,0,0,0
15,2.663840823577e+08,2.663849039999e+08,8.216421913207e+02,14664,13011,9129,1653,1653,0,8,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300015,0,0,0
16,2.663849160908e+08,2.663867049102e+08,1.788819360524e+03,32287,28697,20393,3590,3590,0,14,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300016,0,0,0
17,2.663867172551e+08,2.663869339702e+08,2.167150833905e+02,3842,3405,2407,437,437,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300017,0,0,0
18,2.663869461295e+08,2.663873319514e+08,3.858219257295e+02,6887,6090,3930,797,797,0,15,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300018,0,0,0
19,2.663873440600e+08,2.663898529954e+08,2.508935434550e+03,44967,39951,28889,5016,5016,0,48,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300019,0,0,0
20,2.663898581875e+08,2.663904029927e+08,5.448052200973e+02,9669,8627,5946,1042,1042,0,7,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300020,0,0,0
21,2.663904150544e+08,2.663910519945e+08,6.369401489198e+02,11504,10314,7219,1190,1190,0,3,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300021,0,0,0
22,2.663910641065e+08,2.663912419870e+08,1.778804695606e+02,3203,2861,1959,342,342,0,9,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300022,0,0,0
23,2.663912540965e+08,2.663915217217e+08,2.676251990199e+02,4902,4358,2926,544,544,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300023,0,0,0
24,2.663915347125e+08,2.663940169313e+08,2.482218845069e+03,45023,40019,29435,5004,5004,0,48,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300024,0,0,0
25,2.663940220005e+08,2.663954859123e+08,1.463911769837e+03,26333,23377,16846,2956,2956,0,32,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300025,0,0,0
26,2.663954981461e+08,2.663979699573e+08,2.471811212808e+03,45032,40070,29441,4962,4962,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300026,0,0,0
27,2.663979760062e+08,2.663989699079e+08,9.939017638266e+02,18174,16187,11826,1987,1987,0,21,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300027,0,0,0
28,2.663989820366e+08,2.664014519526e+08,2.469916026592e+03,45052,40094,28967,4958,4958,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300028,0,0,0
29,2.664014570267e+08,2.664034589588e+08,2.001932162523e+03,36765,32686,23680,4079,4079,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300029,0,0,0
30,2.664034720181e+08,2.664038089087e+08,3.368906303048e+02,6140,5472,3653,668,668,0,1,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300030,0,0,0
31,2.664038221052e+08,2.664062799453e+08,2.457840115517e+03,45083,40208,29093,4875,4875,0,1,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300031,0,0,0
32,2.664062851978e+08,2.664067629296e+08,4.777318404019e+02,8605,7695,5223,910,910,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300032,0,0,0
33,2.664067753639e+08,2.664079809253e+08,1.205561394274e+03,22034,19683,14124,2351,2351,0,3,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300033,0,0,0
34,2.664079930998e+08,2.664084189927e+08,4.258928915560e+02,7903,7084,4956,819,819,0,1,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300034,0,0,0
35,2.664084315225e+08,2.664093428811e+08,9.113585917950e+02,16687,14920,10494,1767,1767,0,11,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300035,0,0,0
36,2.664093553769e+08,2.664105789987e+08,1.223621870816e+03,22204,19704,14173,2500,2500,0,11,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300036,0,0,0
37,2.664105912935e+08,2.664130699947e+08,2.478701155990e+03,45023,39916,28845,5107,5107,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300037,0,0,0
38,2.664130760335e+08,2.664140898767e+08,1.013843248397e+03,18450,16406,11872,2044,2044,0,4,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300038,0,0,0
39,2.664141020395e+08,2.664165789885e+08,2.476948998094e+03,45031,40050,28444,4981,4981,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300039,0,0,0
40,2.664165850403e+08,2.664180118838e+08,1.426843533874e+03,26311,23504,16601,2807,2807,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300040,0,0,0
41,2.664180240555e+08,2.664204859841e+08,2.461928595185e+03,45057,40132,28964,4925,4925,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300041,0,0,0
42,2.664204920049e+08,2.664229659504e+08,2.473945520997e+03,45044,40099,29014,4945,4945,0,22,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300042,0,0,0
43,2.664229713038e+08,2.664242589876e+08,1.287683778912e+03,23410,20863,15078,2547,2547,0,5,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300043,0,0,0
46,2.664244700268e+08,2.664269519439e+08,2.481917074740e+03,45019,40143,28693,4876,4876,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300046,0,0,0
47,2.664269576873e+08,2.664276199988e+08,6.623114720583e+02,11920,10589,7424,1331,1331,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300047,0,0,0
48,2.664276322253e+08,2.664288439842e+08,1.211758849531e+03,21963,19615,14063,2348,2348,0,9,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300048,0,0,0
49,2.664288560224e+08,2.664311818698e+08,2.325847349972e+03,42077,37461,27489,4616,4616,0,4,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300049,0,0,0
50,2.664311939368e+08,2.664320889484e+08,8.950115409791e+02,15960,14229,10051,1731,1731,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300050,0,0,0
51,2.664321020471e+08,2.664329099888e+08,8.079416970313e+02,14514,13002,9118,1512,1512,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300051,0,0,0
52,2.664329221474e+08,2.664354129826e+08,2.490835105151e+03,45004,39991,29400,5013,5013,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300052,0,0,0
53,2.664354185540e+08,2.664360909979e+08,6.724439230859e+02,11840,10590,7350,1250,1250,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300053,0,0,0
54,2.664361030643e+08,2.664386239348e+08,2.520870444238e+03,44937,40102,29350,4835,4835,0,4,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300054,0,0,0
55,2.664386301182e+08,2.664411839917e+08,2.553873476088e+03,44884,39894,28492,4990,4990,0,1,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300055,0,0,0
56,2.664411891234e+08,2.664437459885e+08,2.556865122825e+03,44881,39963,29801,4918,4918,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300056,0,0,0
57,2.664437510066e+08,2.664462896859e+08,2.538679303318e+03,44916,39933,29360,4983,4983,0,2,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300057,0,0,0
58,2.664462950102e+08,2.664487499980e+08,2.454987778217e+03,43528,38806,28673,4722,4722,0,11,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300058,0,0,0
59,2.664487620378e+08,2.664512909518e+08,2.528914055765e+03,44931,40023,29337,4908,4908,0,9,e,C,2015,6,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300059,0,0,0
3,2.664515800060e+08,2.664525048818e+08,9.248758217096e+02,16214,14352,10153,1862,1862,0,5,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300003,0,0,0
4,2.664525170323e+08,2.664535789637e+08,1.061931391180e+03,18660,16595,11883,2065,2065,0,18,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300004,0,0,0
6,2.664537532221e+08,2.664541129802e+08,3.597580556571e+02,6456,5778,4069,678,678,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300006,0,0,0
7,2.664541250779e+08,2.664548639133e+08,7.388354077041e+02,12901,11470,8433,1431,1431,0,5,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300007,0,0,0
8,2.664548760584e+08,2.664565059834e+08,1.629925002068e+03,28825,25649,18681,3176,3176,0,6,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300008,0,0,0
9,2.664565180819e+08,2.664584089447e+08,1.890862840772e+03,33799,30082,21700,3717,3717,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308300009,0,0,0
10,2.664584212041e+08,2.664604979516e+08,2.076747511625e+03,36621,32529,23816,4092,4092,0,16,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400010,0,0,0
11,2.664605100436e+08,2.664630398807e+08,2.529837103665e+03,44912,39965,29480,4947,4947,0,51,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400011,0,0,0
12,2.664630461556e+08,2.664637138190e+08,6.676633463502e+02,11835,10540,7634,1295,1295,0,13,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400012,0,0,0
13,2.664637260062e+08,2.664645289545e+08,8.029482892752e+02,14404,12833,8849,1571,1571,0,23,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400013,0,0,0
14,2.664645410279e+08,2.664659088579e+08,1.367829938233e+03,24300,21596,15781,2704,2704,0,9,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400014,0,0,0
15,2.664659220015e+08,2.664673119775e+08,1.389976047218e+03,24839,22111,15832,2728,2728,0,20,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400015,0,0,0
16,2.664673240909e+08,2.664686949455e+08,1.370854631513e+03,24850,22158,16083,2692,2692,0,35,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400016,0,0,0
17,2.664687070487e+08,2.664691298807e+08,4.228319436610e+02,7754,6927,4529,827,827,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400017,0,0,0
18,2.664691436605e+08,2.664712279802e+08,2.084319689572e+03,37458,33387,24223,4071,4071,0,35,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400018,0,0,0
19,2.664712404494e+08,2.664719768427e+08,7.363932880461e+02,13262,11763,8147,1499,1499,0,22,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400019,0,0,0
20,2.664719901065e+08,2.664744919702e+08,2.501863664746e+03,44980,39981,29024,4999,4999,0,44,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400020,0,0,0
21,2.664744973986e+08,2.664755909983e+08,1.093599723786e+03,19785,17631,12369,2154,2154,0,23,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400021,0,0,0
22,2.664756034452e+08,2.664781089958e+08,2.505550605714e+03,44960,40005,29227,4955,4955,0,66,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400022,0,0,0
23,2.664781150375e+08,2.664806268726e+08,2.511835117340e+03,44969,39997,29402,4972,4972,0,29,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400023,0,0,0
24,2.664806321131e+08,2.664823488866e+08,1.716773509026e+03,30394,27029,19383,3365,3365,0,3,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400024,0,0,0
25,2.664823623926e+08,2.664848818754e+08,2.519482802838e+03,44955,40149,28843,4806,4806,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400025,0,0,0
26,2.664848871488e+08,2.664850469993e+08,1.598505262136e+02,2861,2520,1705,341,341,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400026,0,0,0
27,2.664850600373e+08,2.664875599278e+08,2.499890511185e+03,44983,40097,28859,4886,4886,0,1,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400027,0,0,0
28,2.664875661868e+08,2.664883449646e+08,7.787778027952e+02,14075,12579,8585,1496,1496,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400028,0,0,0
29,2.664883580122e+08,2.664888578950e+08,4.998828642666e+02,9034,8054,5703,980,980,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400029,0,0,0
30,2.664888700528e+08,2.664913599285e+08,2.489875687569e+03,45003,40139,28669,4864,4864,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400030,0,0,0
31,2.664913660490e+08,2.664938629985e+08,2.496949575931e+03,44984,40003,29435,4981,4981,0,14,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400031,0,0,0
32,2.664938691072e+08,2.664963658402e+08,2.496733021110e+03,45006,40125,28906,4881,4881,0,3,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400032,0,0,0
33,2.664963710446e+08,2.664985319980e+08,2.160953427136e+03,38927,34763,25488,4164,4164,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400033,0,0,0
34,2.664985440580e+08,2.664997549664e+08,1.210908306837e+03,21823,19395,14017,2428,2428,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400034,0,0,0
35,2.664997670440e+08,2.665015859160e+08,1.818872031003e+03,32806,29288,21350,3518,3518,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400035,0,0,0
36,2.665015980272e+08,2.665040719668e+08,2.473939634502e+03,45036,40172,29329,4864,4864,0,8,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400036,0,0,0
37,2.665040780448e+08,2.665051449602e+08,1.066915323049e+03,19366,17302,12552,2064,2064,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400037,0,0,0
38,2.665051571197e+08,2.665071749537e+08,2.017833917826e+03,36446,32509,23213,3937,3937,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400038,0,0,0
39,2.665071882163e+08,2.665089809705e+08,1.792754209638e+03,32648,29107,21036,3541,3541,0,1,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400039,0,0,0
40,2.665089930414e+08,2.665107059217e+08,1.712880273253e+03,31081,27581,19856,3500,3500,0,43,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400040,0,0,0
41,2.665107183008e+08,2.665132089981e+08,2.490697255433e+03,45018,40106,29313,4912,4912,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400041,0,0,0
42,2.665132141257e+08,2.665151188607e+08,1.904734989256e+03,34324,30554,22464,3770,3770,0,24,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400042,0,0,0
43,2.665151322060e+08,2.665176349702e+08,2.502764201045e+03,44987,40071,29172,4916,4916,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400043,0,0,0
44,2.665176400566e+08,2.665180439018e+08,4.038451388180e+02,7158,6330,4136,828,828,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400044,0,0,0
45,2.665180562721e+08,2.665195159397e+08,1.459667529076e+03,26084,23291,16330,2793,2793,0,9,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400045,0,0,0
46,2.665195280261e+08,2.665207569772e+08,1.228951158017e+03,22184,19770,13829,2414,2414,0,2,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400046,0,0,0
47,2.665207694499e+08,2.665232949171e+08,2.525467208862e+03,44946,39930,29197,5016,5016,0,39,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400047,0,0,0
49,2.665233930576e+08,2.665259089471e+08,2.515889565557e+03,44964,39975,29053,4989,4989,0,1,e,C,2015,6,12,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308400049,0,0,0
