#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.663657120000e+08,2.663657730000e+08,1.601639e+01,5.124098e-01,1.113115e+01,4.271742e-01,6.949847e-01,1.472995e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200001
2.663657730000e+08,2.663658340000e+08,1.585246e+01,5.097807e-01,1.124590e+01,4.293705e-01,7.094105e-01,1.460076e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200001
2.663658340000e+08,2.663658950000e+08,1.496721e+01,4.953424e-01,1.093443e+01,4.233827e-01,7.305586e-01,1.468332e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200001
2.663658950000e+08,2.663659560000e+08,1.662295e+01,5.220224e-01,1.206557e+01,4.447429e-01,7.258382e-01,1.400891e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200001
2.663659560000e+08,2.663660170000e+08,1.663935e+01,5.222797e-01,1.183607e+01,4.404927e-01,7.113301e-01,1.422340e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200001
2.663660170000e+08,2.663660780000e+08,1.621312e+01,5.155470e-01,1.137705e+01,4.318669e-01,7.017189e-01,1.454777e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200001
2.663660780000e+08,2.663661390000e+08,1.522951e+01,4.996639e-01,1.077049e+01,4.201969e-01,7.072120e-01,1.492944e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200001
2.663661390000e+08,2.663662000000e+08,1.649180e+01,5.199590e-01,1.168852e+01,4.377387e-01,7.087475e-01,1.432457e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200001
2.663662000000e+08,2.663662610000e+08,1.500000e+01,4.958847e-01,1.098361e+01,4.243337e-01,7.322404e-01,1.463824e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200001
2.663662610000e+08,2.663663220000e+08,1.655738e+01,5.209917e-01,1.213115e+01,4.459499e-01,7.326733e-01,1.392566e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200001
2.663663220000e+08,2.663663830000e+08,1.570492e+01,5.074028e-01,1.093443e+01,4.233827e-01,6.962422e-01,1.485803e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200001
2.663664340000e+08,2.663664950000e+08,1.673771e+01,5.238212e-01,1.255738e+01,4.537165e-01,7.502449e-01,1.354709e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663664950000e+08,2.663665560000e+08,1.645902e+01,5.194420e-01,1.172131e+01,4.383522e-01,7.121514e-01,1.428898e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663665560000e+08,2.663666170000e+08,1.586885e+01,5.100442e-01,1.160656e+01,4.362011e-01,7.314050e-01,1.424591e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663666170000e+08,2.663666780000e+08,1.506557e+01,4.969674e-01,1.118033e+01,4.281169e-01,7.421110e-01,1.443089e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663666780000e+08,2.663667390000e+08,1.575410e+01,5.081967e-01,1.134426e+01,4.312441e-01,7.200832e-01,1.448252e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663667390000e+08,2.663668000000e+08,1.611475e+01,5.139808e-01,1.165574e+01,4.371243e-01,7.232960e-01,1.426885e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663668000000e+08,2.663668610000e+08,1.572131e+01,5.076677e-01,1.155738e+01,4.352760e-01,7.351408e-01,1.424897e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663668610000e+08,2.663669220000e+08,1.600000e+01,5.121475e-01,1.159016e+01,4.358930e-01,7.243853e-01,1.430247e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663669220000e+08,2.663669830000e+08,1.685246e+01,5.256137e-01,1.219672e+01,4.471535e-01,7.237354e-01,1.394620e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663669830000e+08,2.663670440000e+08,1.680328e+01,5.248463e-01,1.214754e+01,4.462511e-01,7.229269e-01,1.397920e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663670440000e+08,2.663671050000e+08,1.496721e+01,4.953424e-01,1.050820e+01,4.150488e-01,7.020810e-01,1.513587e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663671050000e+08,2.663671660000e+08,1.644262e+01,5.191832e-01,1.159016e+01,4.358930e-01,7.048854e-01,1.440138e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663671660000e+08,2.663672270000e+08,1.639344e+01,5.184062e-01,1.195082e+01,4.426230e-01,7.290000e-01,1.405557e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663672270000e+08,2.663672880000e+08,1.668852e+01,5.230510e-01,1.168852e+01,4.377387e-01,7.003929e-01,1.435731e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663672880000e+08,2.663673490000e+08,1.670492e+01,5.233079e-01,1.200000e+01,4.435328e-01,7.183513e-01,1.409079e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663673490000e+08,2.663674100000e+08,1.585246e+01,5.097807e-01,1.147541e+01,4.337297e-01,7.238883e-01,1.437689e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663674100000e+08,2.663674710000e+08,1.577049e+01,5.084611e-01,1.172131e+01,4.383522e-01,7.432432e-01,1.408442e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663674710000e+08,2.663675320000e+08,1.572131e+01,5.076677e-01,1.136066e+01,4.315556e-01,7.226278e-01,1.445704e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663675320000e+08,2.663675930000e+08,1.573771e+01,5.079322e-01,1.116393e+01,4.278029e-01,7.093750e-01,1.465442e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663675930000e+08,2.663676540000e+08,1.557377e+01,5.052798e-01,1.162295e+01,4.365091e-01,7.463158e-01,1.411712e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663676540000e+08,2.663677150000e+08,1.618033e+01,5.150255e-01,1.162295e+01,4.365091e-01,7.183384e-01,1.431759e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663677150000e+08,2.663677760000e+08,1.578689e+01,5.087253e-01,1.154098e+01,4.349672e-01,7.310488e-01,1.428883e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663677760000e+08,2.663678370000e+08,1.496721e+01,4.953424e-01,1.088525e+01,4.224295e-01,7.272727e-01,1.473932e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663678370000e+08,2.663678980000e+08,1.577049e+01,5.084611e-01,1.165574e+01,4.371243e-01,7.390853e-01,1.415823e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663678980000e+08,2.663679590000e+08,1.616393e+01,5.147645e-01,1.157377e+01,4.355846e-01,7.160243e-01,1.436038e-02,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663680100000e+08,2.663680710000e+08,1.681967e+01,5.251022e-01,1.213115e+01,4.459499e-01,7.212476e-01,1.399838e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663680710000e+08,2.663681320000e+08,1.591803e+01,5.108340e-01,1.137705e+01,4.318669e-01,7.147271e-01,1.449075e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663681320000e+08,2.663681930000e+08,1.531148e+01,5.010068e-01,1.108197e+01,4.262295e-01,7.237687e-01,1.463063e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663681930000e+08,2.663682540000e+08,1.593443e+01,5.110970e-01,1.144262e+01,4.331097e-01,7.181070e-01,1.443124e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663682540000e+08,2.663683150000e+08,1.581967e+01,5.092533e-01,1.144262e+01,4.331097e-01,7.233161e-01,1.440099e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663683150000e+08,2.663683760000e+08,1.600000e+01,5.121475e-01,1.173771e+01,4.386586e-01,7.336066e-01,1.415039e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663683760000e+08,2.663684370000e+08,1.585246e+01,5.097807e-01,1.136066e+01,4.315556e-01,7.166494e-01,1.449113e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663684370000e+08,2.663684980000e+08,1.521311e+01,4.993950e-01,1.149180e+01,4.340394e-01,7.553879e-01,1.411075e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663684980000e+08,2.663685590000e+08,1.601639e+01,5.124098e-01,1.154098e+01,4.349672e-01,7.205732e-01,1.435575e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663685590000e+08,2.663686200000e+08,1.595082e+01,5.113598e-01,1.157377e+01,4.355846e-01,7.255909e-01,1.430503e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663686200000e+08,2.663686810000e+08,1.621312e+01,5.155470e-01,1.204918e+01,4.444407e-01,7.431749e-01,1.389204e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663686810000e+08,2.663687420000e+08,1.573771e+01,5.079322e-01,1.162295e+01,4.365091e-01,7.385417e-01,1.418251e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663687420000e+08,2.663688030000e+08,1.588525e+01,5.103076e-01,1.185246e+01,4.407977e-01,7.461300e-01,1.398141e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663688030000e+08,2.663688640000e+08,1.596721e+01,5.116225e-01,1.152459e+01,4.346581e-01,7.217659e-01,1.435899e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663688640000e+08,2.663689250000e+08,1.596721e+01,5.116225e-01,1.167213e+01,4.374316e-01,7.310061e-01,1.420863e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663689250000e+08,2.663689860000e+08,1.601639e+01,5.124098e-01,1.144262e+01,4.331097e-01,7.144319e-01,1.445067e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663689860000e+08,2.663690470000e+08,1.552459e+01,5.044814e-01,1.170492e+01,4.380455e-01,7.539599e-01,1.399594e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663690470000e+08,2.663691080000e+08,1.604918e+01,5.129340e-01,1.162295e+01,4.365091e-01,7.242084e-01,1.428338e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663691080000e+08,2.663691690000e+08,1.614754e+01,5.145034e-01,1.159016e+01,4.358930e-01,7.177665e-01,1.434094e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663691690000e+08,2.663692300000e+08,1.713115e+01,5.299419e-01,1.234426e+01,4.498499e-01,7.205741e-01,1.388080e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663692300000e+08,2.663692910000e+08,1.545902e+01,5.034149e-01,1.126229e+01,4.296834e-01,7.285260e-01,1.448208e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663692910000e+08,2.663693520000e+08,1.581967e+01,5.092533e-01,1.185246e+01,4.407977e-01,7.492228e-01,1.395359e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663693520000e+08,2.663694130000e+08,1.695082e+01,5.271454e-01,1.240984e+01,4.510432e-01,7.321083e-01,1.377232e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663694130000e+08,2.663694740000e+08,1.581967e+01,5.092533e-01,1.147541e+01,4.337297e-01,7.253886e-01,1.436749e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663694740000e+08,2.663695350000e+08,1.603279e+01,5.126720e-01,1.163934e+01,4.368168e-01,7.259713e-01,1.426226e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663695350000e+08,2.663695960000e+08,1.649180e+01,5.199590e-01,1.195082e+01,4.426230e-01,7.246521e-01,1.408337e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663695960000e+08,2.663696570000e+08,1.627869e+01,5.165886e-01,1.173771e+01,4.386586e-01,7.210473e-01,1.423222e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663696570000e+08,2.663697180000e+08,1.568852e+01,5.071380e-01,1.137705e+01,4.318669e-01,7.251829e-01,1.443078e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663697180000e+08,2.663697790000e+08,1.657377e+01,5.212496e-01,1.203279e+01,4.441383e-01,7.260138e-01,1.402688e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663697790000e+08,2.663698400000e+08,1.611475e+01,5.139808e-01,1.191803e+01,4.420154e-01,7.395728e-01,1.399771e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663698400000e+08,2.663699010000e+08,1.639344e+01,5.184062e-01,1.181967e+01,4.401876e-01,7.210000e-01,1.418305e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663699660000e+08,2.663700270000e+08,1.554098e+01,5.047477e-01,1.109836e+01,4.265447e-01,7.141351e-01,1.467461e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663700270000e+08,2.663700880000e+08,1.519672e+01,4.991258e-01,1.047541e+01,4.144008e-01,6.893204e-01,1.519942e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663700880000e+08,2.663701490000e+08,1.637705e+01,5.181469e-01,1.213115e+01,4.459499e-01,7.407407e-01,1.386493e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663701490000e+08,2.663702100000e+08,1.595082e+01,5.113598e-01,1.131148e+01,4.306205e-01,7.091470e-01,1.455957e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663702100000e+08,2.663702710000e+08,1.596721e+01,5.116225e-01,1.159016e+01,4.358930e-01,7.258727e-01,1.429311e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663702710000e+08,2.663703320000e+08,1.626229e+01,5.163284e-01,1.195082e+01,4.426230e-01,7.348790e-01,1.401439e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663703320000e+08,2.663703930000e+08,1.573771e+01,5.079322e-01,1.124590e+01,4.293705e-01,7.145833e-01,1.457574e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663703930000e+08,2.663704540000e+08,1.549180e+01,5.039484e-01,1.091803e+01,4.230652e-01,7.047619e-01,1.483855e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663704540000e+08,2.663705150000e+08,1.559016e+01,5.055457e-01,1.100000e+01,4.246503e-01,7.055731e-01,1.477983e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663705150000e+08,2.663705760000e+08,1.652459e+01,5.204757e-01,1.178689e+01,4.395766e-01,7.132937e-01,1.424369e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663705760000e+08,2.663706370000e+08,1.578689e+01,5.087253e-01,1.142623e+01,4.327993e-01,7.237799e-01,1.440847e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663706370000e+08,2.663706980000e+08,1.519672e+01,4.991258e-01,1.080328e+01,4.208360e-01,7.108954e-01,1.488986e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663706980000e+08,2.663707590000e+08,1.713115e+01,5.299419e-01,1.254098e+01,4.534202e-01,7.320574e-01,1.370046e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663707590000e+08,2.663708200000e+08,1.595082e+01,5.113598e-01,1.160656e+01,4.362011e-01,7.276465e-01,1.427152e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663708200000e+08,2.663708810000e+08,1.619672e+01,5.152863e-01,1.145902e+01,4.334198e-01,7.074899e-01,1.447278e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663708810000e+08,2.663709420000e+08,1.627869e+01,5.165886e-01,1.150820e+01,4.343489e-01,7.069486e-01,1.444412e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663709420000e+08,2.663710030000e+08,1.555738e+01,5.050138e-01,1.162295e+01,4.365091e-01,7.471022e-01,1.411008e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663710030000e+08,2.663710640000e+08,1.672131e+01,5.235646e-01,1.245902e+01,4.519360e-01,7.450981e-01,1.364562e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663710640000e+08,2.663711250000e+08,1.609836e+01,5.137193e-01,1.152459e+01,4.346581e-01,7.158859e-01,1.439171e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663711250000e+08,2.663711860000e+08,1.570492e+01,5.074028e-01,1.127869e+01,4.299960e-01,7.181628e-01,1.453543e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663711860000e+08,2.663712470000e+08,1.550820e+01,5.042149e-01,1.116393e+01,4.278029e-01,7.198731e-01,1.460023e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663712470000e+08,2.663713080000e+08,1.567213e+01,5.068730e-01,1.152459e+01,4.346581e-01,7.353557e-01,1.426760e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663713080000e+08,2.663713690000e+08,1.573771e+01,5.079322e-01,1.154098e+01,4.349672e-01,7.333333e-01,1.427248e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663713690000e+08,2.663714300000e+08,1.511475e+01,4.977779e-01,1.131148e+01,4.306205e-01,7.483731e-01,1.429131e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663714300000e+08,2.663714910000e+08,1.508197e+01,4.972377e-01,1.095082e+01,4.236999e-01,7.260870e-01,1.470303e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663714910000e+08,2.663715520000e+08,1.659016e+01,5.215073e-01,1.196721e+01,4.429264e-01,7.213439e-01,1.409338e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663715520000e+08,2.663716130000e+08,1.621312e+01,5.155470e-01,1.196721e+01,4.429264e-01,7.381193e-01,1.398031e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663716130000e+08,2.663716740000e+08,1.547541e+01,5.036817e-01,1.116393e+01,4.278029e-01,7.213983e-01,1.459128e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663716740000e+08,2.663717350000e+08,1.578689e+01,5.087253e-01,1.145902e+01,4.334198e-01,7.258567e-01,1.437478e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663717350000e+08,2.663717960000e+08,1.660656e+01,5.217649e-01,1.208197e+01,4.450450e-01,7.275420e-01,1.398859e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663717960000e+08,2.663718570000e+08,1.485246e+01,4.934399e-01,1.067213e+01,4.182738e-01,7.185431e-01,1.494061e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663718570000e+08,2.663719180000e+08,1.609836e+01,5.137193e-01,1.186885e+01,4.411024e-01,7.372709e-01,1.404468e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663719180000e+08,2.663719790000e+08,1.618033e+01,5.150255e-01,1.098361e+01,4.243337e-01,6.788247e-01,1.486248e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663720370000e+08,2.663720980000e+08,1.655738e+01,5.209917e-01,1.181967e+01,4.401876e-01,7.138614e-01,1.422114e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300005
2.663720980000e+08,2.663721590000e+08,1.581967e+01,5.092533e-01,1.154098e+01,4.349672e-01,7.295337e-01,1.429933e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300005
2.663721590000e+08,2.663722200000e+08,1.631148e+01,5.171086e-01,1.191803e+01,4.420154e-01,7.306533e-01,1.406371e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300005
2.663722200000e+08,2.663722810000e+08,1.554098e+01,5.047477e-01,1.121311e+01,4.287441e-01,7.215190e-01,1.455853e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300005
2.663722810000e+08,2.663723420000e+08,1.619672e+01,5.152863e-01,1.193443e+01,4.423193e-01,7.368421e-01,1.400932e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300005
2.663723420000e+08,2.663724030000e+08,1.631148e+01,5.171086e-01,1.170492e+01,4.380455e-01,7.175879e-01,1.427144e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300005
2.663724030000e+08,2.663724640000e+08,1.640984e+01,5.186653e-01,1.201639e+01,4.438356e-01,7.322677e-01,1.399485e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300005
2.663724640000e+08,2.663725250000e+08,1.634426e+01,5.176280e-01,1.181967e+01,4.401876e-01,7.231695e-01,1.417031e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300005
2.663725250000e+08,2.663725860000e+08,1.565574e+01,5.066078e-01,1.134426e+01,4.312441e-01,7.246073e-01,1.445526e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300005
2.663725860000e+08,2.663726470000e+08,1.578689e+01,5.087253e-01,1.139344e+01,4.321779e-01,7.217030e-01,1.444177e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300005
2.663726470000e+08,2.663727080000e+08,1.627869e+01,5.165886e-01,1.139344e+01,4.321779e-01,6.998993e-01,1.454376e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300005
2.663727080000e+08,2.663727690000e+08,1.624590e+01,5.160680e-01,1.200000e+01,4.435328e-01,7.386478e-01,1.395709e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300005
2.663727690000e+08,2.663728300000e+08,1.604918e+01,5.129340e-01,1.201639e+01,4.438356e-01,7.487232e-01,1.386262e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300005
2.663728300000e+08,2.663728910000e+08,1.570492e+01,5.074028e-01,1.131148e+01,4.306205e-01,7.202505e-01,1.450253e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300005
2.663728910000e+08,2.663729520000e+08,1.554098e+01,5.047477e-01,1.103279e+01,4.252827e-01,7.099156e-01,1.473877e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300005
2.663729520000e+08,2.663730130000e+08,1.575410e+01,5.081967e-01,1.106557e+01,4.259141e-01,7.023934e-01,1.474857e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300005
2.663730130000e+08,2.663730740000e+08,1.662295e+01,5.220224e-01,1.196721e+01,4.429264e-01,7.199211e-01,1.410145e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300005
2.663731210000e+08,2.663731820000e+08,1.501639e+01,4.961556e-01,1.119672e+01,4.284306e-01,7.456332e-01,1.438948e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663731820000e+08,2.663732430000e+08,1.614754e+01,5.145034e-01,1.186885e+01,4.411024e-01,7.350254e-01,1.406161e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663732430000e+08,2.663733040000e+08,1.514754e+01,4.983175e-01,1.144262e+01,4.331097e-01,7.554113e-01,1.414080e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663733040000e+08,2.663733650000e+08,1.526229e+01,5.002015e-01,1.124590e+01,4.293705e-01,7.368421e-01,1.443180e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663733650000e+08,2.663734260000e+08,1.585246e+01,5.097807e-01,1.167213e+01,4.374316e-01,7.362978e-01,1.417002e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663734260000e+08,2.663734870000e+08,1.601639e+01,5.124098e-01,1.170492e+01,4.380455e-01,7.308086e-01,1.419009e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663734870000e+08,2.663735480000e+08,1.516393e+01,4.985871e-01,1.104918e+01,4.255985e-01,7.286487e-01,1.462023e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663735480000e+08,2.663736090000e+08,1.545902e+01,5.034149e-01,1.124590e+01,4.293705e-01,7.274655e-01,1.449977e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663736090000e+08,2.663736700000e+08,1.703279e+01,5.284184e-01,1.267213e+01,4.557849e-01,7.439846e-01,1.353964e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663736700000e+08,2.663737310000e+08,1.632787e+01,5.173683e-01,1.178689e+01,4.395766e-01,7.218875e-01,1.419761e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663737310000e+08,2.663737920000e+08,1.595082e+01,5.113598e-01,1.172131e+01,4.383522e-01,7.348407e-01,1.415121e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663737920000e+08,2.663738530000e+08,1.686885e+01,5.258693e-01,1.240984e+01,4.510432e-01,7.356657e-01,1.374704e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663738530000e+08,2.663739140000e+08,1.572131e+01,5.076677e-01,1.152459e+01,4.346581e-01,7.330553e-01,1.428465e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663739140000e+08,2.663739750000e+08,1.588525e+01,5.103076e-01,1.163934e+01,4.368168e-01,7.327141e-01,1.421652e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663739750000e+08,2.663740360000e+08,1.555738e+01,5.050138e-01,1.183607e+01,4.404927e-01,7.608008e-01,1.384785e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663740360000e+08,2.663740970000e+08,1.604918e+01,5.129340e-01,1.165574e+01,4.371243e-01,7.262513e-01,1.425044e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663740970000e+08,2.663741580000e+08,1.693443e+01,5.268904e-01,1.293443e+01,4.604778e-01,7.637948e-01,1.321548e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663741580000e+08,2.663742190000e+08,1.580328e+01,5.089893e-01,1.122951e+01,4.290574e-01,7.105809e-01,1.460602e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663742190000e+08,2.663742800000e+08,1.616393e+01,5.147645e-01,1.136066e+01,4.315556e-01,7.028397e-01,1.455409e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663742800000e+08,2.663743410000e+08,1.693443e+01,5.268904e-01,1.221311e+01,4.474539e-01,7.212004e-01,1.395160e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663743410000e+08,2.663744020000e+08,1.672131e+01,5.235646e-01,1.211475e+01,4.456484e-01,7.245098e-01,1.398863e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663744020000e+08,2.663744630000e+08,1.555738e+01,5.050138e-01,1.167213e+01,4.374316e-01,7.502635e-01,1.405125e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663744630000e+08,2.663745240000e+08,1.611475e+01,5.139808e-01,1.167213e+01,4.374316e-01,7.243133e-01,1.425261e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663745240000e+08,2.663745850000e+08,1.681967e+01,5.251022e-01,1.213115e+01,4.459499e-01,7.212476e-01,1.399838e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663745850000e+08,2.663746460000e+08,1.690164e+01,5.263801e-01,1.242623e+01,4.513410e-01,7.352085e-01,1.374130e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663746460000e+08,2.663747070000e+08,1.557377e+01,5.052798e-01,1.126229e+01,4.296834e-01,7.231579e-01,1.451680e-02,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
