#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.663676000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12308200001
2.663694000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12308200002
2.663712000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308200003
2.663730000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308200004
2.663748000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300005
2.663766000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300006
2.663784000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300008
2.663784000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300009
2.663802000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300010
2.663820000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300011
2.663820000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300012
2.663856000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300013
2.663856000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300014
2.663874000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300015
2.663874000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300016
2.663892000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300017
2.663892000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300018
2.663892000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300019
2.663928000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300020
2.663928000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300021
2.663946000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300022
2.663946000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300023
2.663946000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300024
2.663964000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300025
2.663982000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300026
2.664000000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300027
2.664018000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300028
2.664036000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300029
2.664054000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300030
2.664072000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300031
2.664090000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300032
2.664090000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300033
2.664108000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300034
2.664108000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300035
2.664126000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300036
2.664126000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300037
2.664162000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300038
2.664162000000e+08,2.600000e+01,2.700000e+01,9.990000e+02,12308300039
2.664198000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300040
2.664216000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300041
2.664234000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300042
2.664252000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300043
2.664270000000e+08,2.600000e+01,2.700000e+01,9.980000e+02,12308300046
2.664288000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308300047
2.664306000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308300048
2.664324000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308300049
2.664342000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308300050
2.664342000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308300051
2.664360000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308300052
2.664378000000e+08,2.700000e+01,2.700000e+01,9.970000e+02,12308300053
2.664396000000e+08,2.700000e+01,2.800000e+01,9.970000e+02,12308300054
2.664414000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308300055
2.664432000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308300056
2.664468000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308300057
2.664486000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308300058
2.664522000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308300059
2.664540000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308300003
2.664558000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308300004
2.664558000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308300006
2.664576000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308300007
2.664576000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308300008
2.664594000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308300009
2.664612000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308400010
2.664630000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308400011
2.664666000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308400012
2.664666000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308400013
2.664666000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308400014
2.664684000000e+08,2.700000e+01,2.800000e+01,9.980000e+02,12308400015
2.664702000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308400016
2.664720000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308400017
2.664720000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308400018
2.664738000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308400019
2.664738000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308400020
2.664774000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308400021
2.664774000000e+08,2.700000e+01,2.700000e+01,9.980000e+02,12308400022
2.664810000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400023
2.664828000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400024
2.664846000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400025
2.664882000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12308400026
2.664882000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12308400027
2.664900000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12308400028
2.664918000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12308400029
2.664918000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12308400030
2.664936000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12308400031
2.664972000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12308400032
2.664990000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12308400033
2.665008000000e+08,2.600000e+01,2.700000e+01,1.000000e+03,12308400034
2.665026000000e+08,2.700000e+01,2.700000e+01,1.001000e+03,12308400035
2.665044000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12308400036
2.665062000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12308400037
2.665080000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12308400038
2.665098000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12308400039
2.665116000000e+08,2.700000e+01,2.700000e+01,1.000000e+03,12308400040
2.665134000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12308400041
2.665152000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12308400042
2.665170000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400043
2.665206000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400044
2.665206000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400045
2.665224000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400046
2.665242000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400047
2.665260000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400049
2.665278000000e+08,2.700000e+01,2.800000e+01,9.990000e+02,12308400050
2.665296000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12308400051
2.665296000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12308400052
2.665314000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12308400053
2.665350000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12308400054
2.665350000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12308400055
2.665368000000e+08,2.700000e+01,2.800000e+01,1.000000e+03,12308400057
