#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300001
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300002
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300003
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300004
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300005
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300006
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300009
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300010
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300011
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300012
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300013
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300014
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300015
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300016
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300017
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300018
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300021
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300023
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300024
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300025
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300026
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300027
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300028
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300030
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300033
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451300034
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451400001
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451400002
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451400004
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451400005
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451400006
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451400007
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451400008
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451400009
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451400010
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451400013
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451400014
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451400015
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451400016
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451400017
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451400018
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451400019
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451400020
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451400021
3.898719600000e+08,2.010000e+01,1.730000e+01,1.003000e+03,31451400022
