#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.891787533719e+08,2.891804527043e+08,1.699332397461e+03,46585,41684,38494,4901,4901,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,8.000000e+01,0.000000e+00,24334600001,0,8912896,16
2,2.891804634219e+08,2.891821399617e+08,1.676539760530e+03,46640,41656,38567,4984,4984,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.300000e+01,0.000000e+00,24334600002,0,8912896,16
3,2.891821468544e+08,2.891838078436e+08,1.660989225328e+03,46676,41804,38525,4872,4872,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.060000e+02,0.000000e+00,24334700003,0,8912896,16
4,2.891838146350e+08,2.891854899991e+08,1.675364076614e+03,46636,41651,38414,4985,4985,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.110000e+02,0.000000e+00,24334700004,0,8912896,16
5,2.891854970914e+08,2.891871748300e+08,1.677738563716e+03,46629,41733,38431,4896,4896,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.040000e+02,0.000000e+00,24334700005,0,8912896,16
6,2.891871848268e+08,2.891888469751e+08,1.662148343682e+03,46650,41780,38535,4870,4870,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.060000e+02,0.000000e+00,24334700006,0,8912896,16
7,2.891888544756e+08,2.891905379939e+08,1.683518345296e+03,46608,41688,38499,4920,4920,0,2,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.040000e+02,0.000000e+00,24334700007,0,8912896,16
8,2.891905455483e+08,2.891922149999e+08,1.669451604843e+03,46656,41664,38610,4992,4992,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.070000e+02,0.000000e+00,24334700008,0,8912896,16
9,2.891922216703e+08,2.891938869704e+08,1.665300116956e+03,46640,41755,38644,4885,4885,0,2,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.050000e+02,0.000000e+00,24334700009,0,8912896,16
10,2.891938959297e+08,2.891955619322e+08,1.666002460778e+03,46648,41691,38632,4957,4957,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.050000e+02,0.000000e+00,24334700010,0,8912896,16
11,2.891955680602e+08,2.891972509696e+08,1.682909388423e+03,46637,41685,38323,4952,4952,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.060000e+02,0.000000e+00,24334700011,0,8912896,16
12,2.891972577259e+08,2.891989209610e+08,1.663235135496e+03,46658,41802,38684,4856,4856,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819222e+01,1.060000e+02,0.000000e+00,24334700012,0,8912896,16
13,2.891989279083e+08,2.892005999905e+08,1.672082163215e+03,46637,41662,38585,4975,4975,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24334700013,0,8912896,16
14,2.892006073961e+08,2.892022899714e+08,1.682575288236e+03,46615,41728,38590,4887,4887,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.110000e+02,0.000000e+00,24334700014,0,8912896,16
15,2.892023001117e+08,2.892039969158e+08,1.696804113507e+03,46595,41753,38538,4842,4842,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.010000e+02,0.000000e+00,24334700015,0,8912896,16
16,2.892040041330e+08,2.892057059825e+08,1.701849513412e+03,46573,41778,38481,4795,4795,0,8,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.100000e+02,0.000000e+00,24334700016,0,8912896,16
17,2.892057131484e+08,2.892074139971e+08,1.700848733902e+03,46571,41620,38378,4951,4951,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.120000e+02,0.000000e+00,24334700017,0,8912896,16
18,2.892074214560e+08,2.892091449399e+08,1.723483936787e+03,46527,41467,38214,5060,5060,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819227e+01,1.340000e+02,0.000000e+00,24334700018,0,8912896,16
19,2.892091559861e+08,2.892108779857e+08,1.721999567032e+03,46538,41517,38263,5021,5021,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24334700019,0,8912896,16
20,2.892108854367e+08,2.892125869902e+08,1.701553525567e+03,46590,41630,38468,4960,4960,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.040000e+02,0.000000e+00,24334700020,0,8912896,16
21,2.892125939822e+08,2.892142729039e+08,1.678921691537e+03,46636,41563,38487,5073,5073,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.000000e+01,0.000000e+00,24334700021,0,8912896,16
22,2.892142798632e+08,2.892159499828e+08,1.670119540572e+03,46626,41605,38501,5021,5021,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24334700022,0,8912896,16
23,2.892159613185e+08,2.892176268968e+08,1.665578229725e+03,46657,41655,38608,5002,5002,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.100000e+02,0.000000e+00,24334700023,0,8912896,16
24,2.892176339478e+08,2.892192909785e+08,1.657030664027e+03,46673,41688,38424,4985,4985,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24334700024,0,8912896,16
25,2.892192980776e+08,2.892209449499e+08,1.646872314394e+03,46692,41701,38552,4991,4991,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.030000e+02,0.000000e+00,24334700025,0,8912896,16
26,2.892209522401e+08,2.892225709710e+08,1.618730950296e+03,46763,41756,38502,5007,5007,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.190000e+02,0.000000e+00,24334700026,0,8912896,16
27,2.892225778102e+08,2.892242229830e+08,1.645172812819e+03,46708,41653,38526,5055,5055,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819248e+01,1.170000e+02,0.000000e+00,24334700027,0,8912896,16
28,2.892242333502e+08,2.892258689821e+08,1.635631878912e+03,46719,41725,38588,4994,4994,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,8.500000e+01,0.000000e+00,24334700028,0,8912896,16
29,2.892258759422e+08,2.892274869500e+08,1.611007762134e+03,46757,41814,38630,4943,4943,0,2,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.140000e+02,0.000000e+00,24334700029,0,8912896,16
30,2.892274944099e+08,2.892291159923e+08,1.621582329154e+03,46754,41673,38615,5081,5081,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.800000e+01,0.000000e+00,24334700030,0,8912896,16
31,2.892291228137e+08,2.892307559666e+08,1.633152930379e+03,46727,41628,38611,5099,5099,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.130000e+02,0.000000e+00,24334700031,0,8912896,16
32,2.892307629516e+08,2.892323799845e+08,1.617032815635e+03,46765,41740,38528,5025,5025,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24334700032,0,8912896,16
33,2.892323869830e+08,2.892340019933e+08,1.615010244489e+03,46744,41824,38625,4920,4920,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24334700033,0,8912896,16
34,2.892340095748e+08,2.892356259997e+08,1.616424939513e+03,46759,41808,38807,4951,4951,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.060000e+02,0.000000e+00,24334700034,0,8912896,16
35,2.892356330624e+08,2.892372579909e+08,1.624928530693e+03,46750,41913,38715,4837,4837,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819238e+01,1.180000e+02,0.000000e+00,24334700035,0,8912896,16
36,2.892372685997e+08,2.892388989801e+08,1.630380367100e+03,46728,41762,38485,4966,4966,0,2,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,1.010000e+02,0.000000e+00,24334700036,0,8912896,16
37,2.892389095507e+08,2.892405419253e+08,1.632374639571e+03,46732,41932,38876,4800,4800,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.110000e+02,0.000000e+00,24334700037,0,8912896,16
38,2.892405487334e+08,2.892421769641e+08,1.628230720520e+03,46722,41829,38779,4893,4893,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.800000e+01,0.000000e+00,24334700038,0,8912896,16
39,2.892421843644e+08,2.892438209118e+08,1.636547352612e+03,46714,41815,38728,4899,4899,0,2,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.800000e+01,0.000000e+00,24334700039,0,8912896,16
40,2.892438279640e+08,2.892454539264e+08,1.625962367535e+03,46720,41854,38748,4866,4866,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.080000e+02,0.000000e+00,24334700040,0,8912896,16
41,2.892454654417e+08,2.892471059728e+08,1.640531090200e+03,46710,41692,38509,5018,5018,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24334700041,0,8912896,16
42,2.892471130824e+08,2.892487669903e+08,1.653907960474e+03,46684,41721,38549,4963,4963,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.010000e+02,0.000000e+00,24334700042,0,8912896,16
43,2.892487740012e+08,2.892504059959e+08,1.631994631469e+03,46716,41700,38573,5016,5016,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.070000e+02,0.000000e+00,24334700043,0,8912896,16
44,2.892504132959e+08,2.892520429837e+08,1.629687848091e+03,46730,41845,38753,4885,4885,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819242e+01,9.600000e+01,0.000000e+00,24334700044,0,8912896,16
45,2.892520531115e+08,2.892536929938e+08,1.639882247567e+03,46721,41889,38694,4832,4832,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.050000e+02,0.000000e+00,24334700045,0,8912896,16
46,2.892536998823e+08,2.892553379965e+08,1.638114124775e+03,46721,41838,38634,4883,4883,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819227e+01,7.100000e+01,0.000000e+00,24334700046,0,8912896,16
47,2.892553448306e+08,2.892569708723e+08,1.626041712940e+03,46726,41824,38685,4902,4902,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.090000e+02,0.000000e+00,24334700047,0,8912896,16
48,2.892569782708e+08,2.892586269964e+08,1.648725560009e+03,46699,41834,38687,4865,4865,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.030000e+02,0.000000e+00,24334700048,0,8912896,16
49,2.892586339226e+08,2.892602719657e+08,1.638043093503e+03,46698,41763,38435,4935,4935,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24334700049,0,8912896,16
50,2.892602851572e+08,2.892619379920e+08,1.652834799945e+03,46689,41839,38521,4850,4850,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24334700050,0,8912896,16
51,2.892619450177e+08,2.892635859293e+08,1.640911674142e+03,46712,41821,38692,4891,4891,0,1,e,L,2016,3,1,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.180000e+02,0.000000e+00,24334700051,0,8912896,16
1,2.892635928118e+08,2.892652389909e+08,1.646179114938e+03,46682,41799,38582,4883,4883,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.030000e+02,0.000000e+00,24334700001,0,8912896,16
2,2.892652465760e+08,2.892668659896e+08,1.619413530946e+03,46741,41776,38601,4965,4965,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.900000e+01,0.000000e+00,24334700002,0,8912896,16
3,2.892668776771e+08,2.892685069784e+08,1.629301354527e+03,46739,41818,38750,4921,4921,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819250e+01,8.300000e+01,0.000000e+00,24334700003,0,8912896,16
4,2.892685138249e+08,2.892701419607e+08,1.628135836303e+03,46712,41723,38743,4989,4989,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.100000e+02,0.000000e+00,24334800004,0,8912896,16
5,2.892701496625e+08,2.892717769600e+08,1.627297499418e+03,46743,41828,38745,4915,4915,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.110000e+02,0.000000e+00,24334800005,0,8912896,16
6,2.892717837831e+08,2.892734169215e+08,1.633138384879e+03,46709,41793,38462,4916,4916,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819248e+01,1.160000e+02,0.000000e+00,24334800006,0,8912896,16
7,2.892734241903e+08,2.892750509917e+08,1.626801382661e+03,46741,41833,38683,4908,4908,0,2,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.090000e+02,0.000000e+00,24334800007,0,8912896,16
8,2.892750575116e+08,2.892766869917e+08,1.629480104923e+03,46741,41838,38756,4903,4903,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.220000e+02,0.000000e+00,24334800008,0,8912896,16
9,2.892766936753e+08,2.892783519847e+08,1.658309447348e+03,46674,41911,38767,4763,4763,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.090000e+02,0.000000e+00,24334800009,0,8912896,16
10,2.892783586912e+08,2.892800729050e+08,1.714213780105e+03,46552,41728,38571,4824,4824,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.050000e+02,0.000000e+00,24334800010,0,8912896,16
11,2.892800800692e+08,2.892817859369e+08,1.705867708087e+03,46585,41698,38506,4887,4887,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.010000e+02,0.000000e+00,24334800011,0,8912896,16
12,2.892817923389e+08,2.892835079975e+08,1.715658568263e+03,46546,41746,38512,4800,4800,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819230e+01,1.050000e+02,0.000000e+00,24334800012,0,8912896,16
13,2.892835151846e+08,2.892852519369e+08,1.736752364457e+03,46508,41633,38356,4875,4875,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.900000e+01,0.000000e+00,24334800013,0,8912896,16
14,2.892852588578e+08,2.892870139831e+08,1.755125221014e+03,46478,41673,38325,4805,4805,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24334800014,0,8912896,16
15,2.892870209460e+08,2.892887719213e+08,1.750975266755e+03,46482,41758,38451,4724,4724,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.120000e+02,0.000000e+00,24334800015,0,8912896,16
16,2.892887790539e+08,2.892905189804e+08,1.739926499546e+03,46504,41758,38546,4746,4746,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24334800016,0,8912896,16
17,2.892905258377e+08,2.892922759654e+08,1.750127651811e+03,46478,41768,38380,4710,4710,0,7,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.040000e+02,0.000000e+00,24334800017,0,8912896,16
18,2.892922829466e+08,2.892939909644e+08,1.708017793953e+03,46578,41668,38402,4910,4910,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,1.200000e+02,0.000000e+00,24334800018,0,8912896,16
19,2.892939977061e+08,2.892957029602e+08,1.705254145980e+03,46580,41769,38558,4811,4811,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.240000e+02,0.000000e+00,24334800019,0,8912896,16
20,2.892957106582e+08,2.892974199380e+08,1.709279804766e+03,46553,41575,38353,4978,4978,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.060000e+02,0.000000e+00,24334800020,0,8912896,16
21,2.892974279141e+08,2.892991609870e+08,1.733072961092e+03,46518,41561,38319,4957,4957,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,8.300000e+01,0.000000e+00,24334800021,0,8912896,16
22,2.892991676972e+08,2.893009039693e+08,1.736272167802e+03,46512,41557,38355,4955,4955,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.800000e+01,0.000000e+00,24334800022,0,8912896,16
23,2.893009108693e+08,2.893026159346e+08,1.705065338492e+03,46576,41609,38402,4967,4967,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.800000e+01,0.000000e+00,24334800023,0,8912896,16
24,2.893026242407e+08,2.893043479553e+08,1.723714642048e+03,46553,41668,38482,4885,4885,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.080000e+02,0.000000e+00,24334800024,0,8912896,16
25,2.893043550836e+08,2.893051206540e+08,7.655704368353e+02,21023,18550,17002,2473,2473,0,128,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.060000e+02,0.000000e+00,24334800025,0,8912896,16
26,2.893052432507e+08,2.893069759924e+08,1.732741656601e+03,46519,41632,38414,4887,4887,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24334800026,0,8912896,16
27,2.893069828735e+08,2.893087129954e+08,1.730121879697e+03,46538,41581,38311,4957,4957,0,2,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.160000e+02,0.000000e+00,24334800027,0,8912896,16
28,2.893087219504e+08,2.893104459040e+08,1.723953646064e+03,46543,41617,38617,4926,4926,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,9.000000e+01,0.000000e+00,24334800028,0,8912896,16
29,2.893104537368e+08,2.893121599325e+08,1.706195638359e+03,46558,41689,38318,4869,4869,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819247e+01,8.100000e+01,0.000000e+00,24334800029,0,8912896,16
30,2.893121671994e+08,2.893138589618e+08,1.691762460172e+03,46591,41671,38492,4920,4920,0,3,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.040000e+02,0.000000e+00,24334800030,0,8912896,16
31,2.893138659930e+08,2.893155579452e+08,1.691952259779e+03,46585,41602,38364,4983,4983,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24334800031,0,8912896,16
32,2.893155653528e+08,2.893172569789e+08,1.691626137316e+03,46616,41712,38464,4904,4904,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.010000e+02,0.000000e+00,24334800032,0,8912896,16
33,2.893172640156e+08,2.893189489962e+08,1.684980588496e+03,46618,41726,38523,4892,4892,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24334800033,0,8912896,16
34,2.893189558742e+08,2.893206519526e+08,1.696078373015e+03,46585,41662,38437,4923,4923,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819230e+01,1.270000e+02,0.000000e+00,24334800034,0,8912896,16
35,2.893206592438e+08,2.893223459828e+08,1.686738969505e+03,46601,41771,38579,4830,4830,0,2,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.090000e+02,0.000000e+00,24334800035,0,8912896,16
36,2.893223532186e+08,2.893240618794e+08,1.708660831511e+03,46580,41666,38322,4914,4914,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.170000e+02,0.000000e+00,24334800036,0,8912896,16
37,2.893240684404e+08,2.893257569963e+08,1.688555964172e+03,46595,41757,38501,4838,4838,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.090000e+02,0.000000e+00,24334800037,0,8912896,16
38,2.893257641838e+08,2.893274749836e+08,1.710799892902e+03,46576,41689,38525,4887,4887,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.800000e+01,0.000000e+00,24334800038,0,8912896,16
39,2.893274813869e+08,2.893291809507e+08,1.699563745618e+03,46586,41742,38541,4844,4844,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.160000e+02,0.000000e+00,24334800039,0,8912896,16
40,2.893291881058e+08,2.893308858930e+08,1.697787235081e+03,46594,41759,38416,4835,4835,0,2,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24334800040,0,8912896,16
41,2.893308942938e+08,2.893325779705e+08,1.683676719069e+03,46605,41731,38565,4874,4874,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.000000e+02,0.000000e+00,24334800041,0,8912896,16
42,2.893325850512e+08,2.893342629425e+08,1.677891312301e+03,46624,41655,38469,4969,4969,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.080000e+02,0.000000e+00,24334800042,0,8912896,16
43,2.893342699149e+08,2.893359449967e+08,1.675081859529e+03,46643,41834,38626,4809,4809,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.220000e+02,0.000000e+00,24334800043,0,8912896,16
44,2.893359515782e+08,2.893376179886e+08,1.666410444021e+03,46648,41916,38827,4732,4732,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24334800044,0,8912896,16
45,2.893376240432e+08,2.893393049826e+08,1.680939461052e+03,46620,41771,38448,4849,4849,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.090000e+02,0.000000e+00,24334800045,0,8912896,16
46,2.893393139072e+08,2.893410139731e+08,1.700065950036e+03,46579,41692,38573,4887,4887,0,2,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.800000e+01,0.000000e+00,24334800046,0,8912896,16
47,2.893410214674e+08,2.893427299790e+08,1.708511651516e+03,46573,41752,38536,4821,4821,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24334800047,0,8912896,16
48,2.893427366487e+08,2.893444179839e+08,1.681335174382e+03,46624,41759,38596,4865,4865,0,1,e,L,2016,3,2,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.180000e+02,0.000000e+00,24334800048,0,8912896,16
