#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.891787530000e+08,2.891788140000e+08,2.368852e+01,6.231665e-01,2.193443e+01,5.996505e-01,9.259515e-01,6.888398e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891788140000e+08,2.891788750000e+08,2.513115e+01,6.418614e-01,2.326229e+01,6.175347e-01,9.256360e-01,6.700858e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891788750000e+08,2.891789360000e+08,2.396721e+01,6.268214e-01,2.190164e+01,5.992022e-01,9.138167e-01,7.339516e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891789360000e+08,2.891789970000e+08,2.452459e+01,6.340681e-01,2.278688e+01,6.111919e-01,9.291444e-01,6.633809e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891789970000e+08,2.891790580000e+08,2.383607e+01,6.251041e-01,2.173771e+01,5.969555e-01,9.119670e-01,7.430708e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891790580000e+08,2.891791190000e+08,2.406557e+01,6.281064e-01,2.257377e+01,6.083271e-01,9.380109e-01,6.293593e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891791190000e+08,2.891791800000e+08,2.400000e+01,6.272501e-01,2.218033e+01,6.030024e-01,9.241803e-01,6.918290e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891791800000e+08,2.891792410000e+08,2.500000e+01,6.401843e-01,2.314754e+01,6.160097e-01,9.259017e-01,6.707362e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891792410000e+08,2.891793020000e+08,2.414754e+01,6.291751e-01,2.216393e+01,6.027796e-01,9.178547e-01,7.154461e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891793020000e+08,2.891793630000e+08,2.360656e+01,6.220874e-01,2.167213e+01,5.960544e-01,9.180555e-01,7.227915e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891793630000e+08,2.891794240000e+08,2.418033e+01,6.296021e-01,2.232787e+01,6.050047e-01,9.233899e-01,6.925317e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891794240000e+08,2.891794850000e+08,2.467213e+01,6.359726e-01,2.291803e+01,6.129482e-01,9.289036e-01,6.624312e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891794850000e+08,2.891795460000e+08,2.442623e+01,6.327954e-01,2.265574e+01,6.094306e-01,9.275168e-01,6.717173e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891795460000e+08,2.891796070000e+08,2.401639e+01,6.274642e-01,2.231148e+01,6.047825e-01,9.290102e-01,6.709488e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891796070000e+08,2.891796680000e+08,2.418033e+01,6.296021e-01,2.224590e+01,6.038932e-01,9.200000e-01,7.063872e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891796680000e+08,2.891797290000e+08,2.555738e+01,6.472815e-01,2.360656e+01,6.220874e-01,9.236690e-01,6.724895e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891797290000e+08,2.891797900000e+08,2.462295e+01,6.353384e-01,2.267213e+01,6.096510e-01,9.207723e-01,6.969147e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891797900000e+08,2.891798510000e+08,2.463935e+01,6.355499e-01,2.285246e+01,6.120706e-01,9.274784e-01,6.689693e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891798510000e+08,2.891799120000e+08,2.422951e+01,6.302421e-01,2.250820e+01,6.074429e-01,9.289581e-01,6.682181e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891799120000e+08,2.891799730000e+08,2.465574e+01,6.357613e-01,2.281967e+01,6.116315e-01,9.255319e-01,6.769504e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891799730000e+08,2.891800340000e+08,2.485246e+01,6.382926e-01,2.295082e+01,6.133865e-01,9.234828e-01,6.827225e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891800340000e+08,2.891800950000e+08,2.590164e+01,6.516265e-01,2.388525e+01,6.257487e-01,9.221519e-01,6.740570e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891800950000e+08,2.891801560000e+08,2.437705e+01,6.321580e-01,2.260656e+01,6.087686e-01,9.273705e-01,6.730193e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891801560000e+08,2.891802170000e+08,2.403279e+01,6.276783e-01,2.226229e+01,6.041156e-01,9.263301e-01,6.822771e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891802170000e+08,2.891802780000e+08,2.500000e+01,6.401843e-01,2.270492e+01,6.100916e-01,9.081967e-01,7.394079e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891802780000e+08,2.891803390000e+08,2.459016e+01,6.349153e-01,2.249180e+01,6.072217e-01,9.146667e-01,7.213486e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891803390000e+08,2.891804000000e+08,2.540984e+01,6.454105e-01,2.365574e+01,6.227351e-01,9.309677e-01,6.439134e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891804630000e+08,2.891805240000e+08,2.429508e+01,6.310943e-01,2.203279e+01,6.009936e-01,9.068826e-01,7.548608e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891805240000e+08,2.891805850000e+08,2.557377e+01,6.474891e-01,2.350820e+01,6.207900e-01,9.192308e-01,6.898791e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891805850000e+08,2.891806460000e+08,2.403279e+01,6.276783e-01,2.236065e+01,6.054487e-01,9.304229e-01,6.645174e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891806460000e+08,2.891807070000e+08,2.332787e+01,6.184044e-01,2.172131e+01,5.967304e-01,9.311314e-01,6.712953e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891807070000e+08,2.891807680000e+08,2.360656e+01,6.220874e-01,2.193443e+01,5.996505e-01,9.291667e-01,6.760587e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891807680000e+08,2.891808290000e+08,2.409836e+01,6.285341e-01,2.237705e+01,6.056706e-01,9.285714e-01,6.717150e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891808290000e+08,2.891808900000e+08,2.536065e+01,6.447856e-01,2.322951e+01,6.170993e-01,9.159664e-01,7.053767e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891808900000e+08,2.891809510000e+08,2.595082e+01,6.522448e-01,2.396721e+01,6.268214e-01,9.235629e-01,6.677977e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891809510000e+08,2.891810120000e+08,2.568852e+01,6.489401e-01,2.365574e+01,6.227351e-01,9.208679e-01,6.819311e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891810120000e+08,2.891810730000e+08,2.468852e+01,6.361839e-01,2.267213e+01,6.096510e-01,9.183267e-01,7.057100e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891810730000e+08,2.891811340000e+08,2.449180e+01,6.336442e-01,2.259016e+01,6.085479e-01,9.223561e-01,6.923533e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891811340000e+08,2.891811950000e+08,2.554098e+01,6.470739e-01,2.362295e+01,6.223034e-01,9.249038e-01,6.676882e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891811950000e+08,2.891812560000e+08,2.562295e+01,6.481114e-01,2.401639e+01,6.274642e-01,9.373001e-01,6.131875e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891812560000e+08,2.891813170000e+08,2.518033e+01,6.424891e-01,2.326229e+01,6.175347e-01,9.238281e-01,6.768576e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891813170000e+08,2.891813780000e+08,2.588525e+01,6.514202e-01,2.408197e+01,6.283203e-01,9.303356e-01,6.406696e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891813780000e+08,2.891814390000e+08,2.455738e+01,6.344919e-01,2.263935e+01,6.092100e-01,9.218959e-01,6.933013e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891814390000e+08,2.891815000000e+08,2.554098e+01,6.470739e-01,2.390164e+01,6.259634e-01,9.358152e-01,6.209084e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891815000000e+08,2.891815610000e+08,2.422951e+01,6.302421e-01,2.254098e+01,6.078851e-01,9.303112e-01,6.623056e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891815610000e+08,2.891816220000e+08,2.629508e+01,6.565568e-01,2.450820e+01,6.338562e-01,9.320449e-01,6.283873e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891816220000e+08,2.891816830000e+08,2.588525e+01,6.514202e-01,2.401639e+01,6.274642e-01,9.278024e-01,6.513256e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891816830000e+08,2.891817440000e+08,2.298361e+01,6.138244e-01,2.124590e+01,5.901639e-01,9.243937e-01,7.060467e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891817440000e+08,2.891818050000e+08,2.455738e+01,6.344919e-01,2.296721e+01,6.136055e-01,9.352470e-01,6.358244e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891818050000e+08,2.891818660000e+08,2.513115e+01,6.418614e-01,2.321312e+01,6.168815e-01,9.236791e-01,6.781275e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891818660000e+08,2.891819270000e+08,2.496721e+01,6.397644e-01,2.295082e+01,6.133865e-01,9.192383e-01,6.981790e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891819270000e+08,2.891819880000e+08,2.519672e+01,6.426982e-01,2.337705e+01,6.190560e-01,9.277814e-01,6.602530e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891819880000e+08,2.891820490000e+08,2.408197e+01,6.283203e-01,2.236065e+01,6.054487e-01,9.285228e-01,6.721545e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891820490000e+08,2.891821100000e+08,2.406557e+01,6.281064e-01,2.218033e+01,6.030024e-01,9.216622e-01,7.013078e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891821460000e+08,2.891822070000e+08,2.554098e+01,6.470739e-01,2.347541e+01,6.203570e-01,9.191271e-01,6.907256e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891822070000e+08,2.891822680000e+08,2.504918e+01,6.408138e-01,2.319672e+01,6.166637e-01,9.260471e-01,6.694719e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891822680000e+08,2.891823290000e+08,2.393443e+01,6.263925e-01,2.191803e+01,5.994264e-01,9.157534e-01,7.269240e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891823290000e+08,2.891823900000e+08,2.506557e+01,6.410234e-01,2.306557e+01,6.149180e-01,9.202093e-01,6.929721e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891823900000e+08,2.891824510000e+08,2.503279e+01,6.406041e-01,2.296721e+01,6.136055e-01,9.174852e-01,7.041187e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891824510000e+08,2.891825120000e+08,2.691803e+01,6.642885e-01,2.463935e+01,6.355499e-01,9.153472e-01,6.869531e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891825120000e+08,2.891825730000e+08,2.495082e+01,6.395544e-01,2.303279e+01,6.144808e-01,9.231275e-01,6.828245e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891825730000e+08,2.891826340000e+08,2.573771e+01,6.495611e-01,2.375410e+01,6.240284e-01,9.229299e-01,6.730966e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891826340000e+08,2.891826950000e+08,2.606557e+01,6.536853e-01,2.404918e+01,6.278924e-01,9.226415e-01,6.699955e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891826950000e+08,2.891827560000e+08,2.475410e+01,6.370282e-01,2.277049e+01,6.109720e-01,9.198676e-01,6.986800e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891827560000e+08,2.891828170000e+08,2.478688e+01,6.374499e-01,2.265574e+01,6.094306e-01,9.140211e-01,7.209383e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891828170000e+08,2.891828780000e+08,2.498361e+01,6.399744e-01,2.308197e+01,6.151365e-01,9.238845e-01,6.792863e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891828780000e+08,2.891829390000e+08,2.552459e+01,6.468662e-01,2.334426e+01,6.186217e-01,9.145793e-01,7.083499e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891829390000e+08,2.891830000000e+08,2.586885e+01,6.512139e-01,2.360656e+01,6.220874e-01,9.125475e-01,7.111485e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891830000000e+08,2.891830610000e+08,2.488525e+01,6.387135e-01,2.301639e+01,6.142621e-01,9.249012e-01,6.764385e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891830610000e+08,2.891831220000e+08,2.544262e+01,6.458268e-01,2.363935e+01,6.225193e-01,9.291237e-01,6.513905e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891831220000e+08,2.891831830000e+08,2.581967e+01,6.505945e-01,2.388525e+01,6.257487e-01,9.250793e-01,6.633611e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891831830000e+08,2.891832440000e+08,2.431148e+01,6.313072e-01,2.254098e+01,6.078851e-01,9.271746e-01,6.747635e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891832440000e+08,2.891833050000e+08,2.481967e+01,6.378713e-01,2.286885e+01,6.122901e-01,9.214002e-01,6.916268e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891833050000e+08,2.891833660000e+08,2.539344e+01,6.452023e-01,2.345902e+01,6.201403e-01,9.238218e-01,6.740370e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891833660000e+08,2.891834270000e+08,2.411475e+01,6.287478e-01,2.240984e+01,6.061141e-01,9.292998e-01,6.683162e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891834270000e+08,2.891834880000e+08,2.501639e+01,6.403943e-01,2.326229e+01,6.175347e-01,9.298820e-01,6.536590e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891834880000e+08,2.891835490000e+08,2.540984e+01,6.454105e-01,2.349180e+01,6.205736e-01,9.245161e-01,6.709937e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891835490000e+08,2.891836100000e+08,2.460656e+01,6.351269e-01,2.259016e+01,6.085479e-01,9.180546e-01,7.079558e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891836100000e+08,2.891836710000e+08,2.552459e+01,6.468662e-01,2.352459e+01,6.210064e-01,9.216442e-01,6.810404e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891836710000e+08,2.891837320000e+08,2.465574e+01,6.357613e-01,2.268852e+01,6.098713e-01,9.202127e-01,6.986939e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891837320000e+08,2.891837930000e+08,2.478688e+01,6.374499e-01,2.281967e+01,6.116315e-01,9.206349e-01,6.951564e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891838140000e+08,2.891838750000e+08,2.462295e+01,6.353384e-01,2.272131e+01,6.103118e-01,9.227697e-01,6.888198e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891838750000e+08,2.891839360000e+08,2.522951e+01,6.431162e-01,2.321312e+01,6.168815e-01,9.200780e-01,6.912358e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891839360000e+08,2.891839970000e+08,2.568852e+01,6.489401e-01,2.377049e+01,6.242437e-01,9.253350e-01,6.640081e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891839970000e+08,2.891840580000e+08,2.477049e+01,6.372390e-01,2.303279e+01,6.144808e-01,9.298478e-01,6.570439e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891840580000e+08,2.891841190000e+08,2.463935e+01,6.355499e-01,2.277049e+01,6.109720e-01,9.241517e-01,6.829124e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891841190000e+08,2.891841800000e+08,2.645902e+01,6.586003e-01,2.432787e+01,6.315200e-01,9.194548e-01,6.773815e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891841800000e+08,2.891842410000e+08,2.509836e+01,6.414425e-01,2.278688e+01,6.111919e-01,9.079033e-01,7.390166e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891842410000e+08,2.891843020000e+08,2.401639e+01,6.274642e-01,2.206557e+01,6.014405e-01,9.187713e-01,7.137393e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891843020000e+08,2.891843630000e+08,2.440984e+01,6.325830e-01,2.252459e+01,6.076640e-01,9.227670e-01,6.918313e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891843630000e+08,2.891844240000e+08,2.506557e+01,6.410234e-01,2.301639e+01,6.142621e-01,9.182472e-01,7.006923e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891844240000e+08,2.891844850000e+08,2.386885e+01,6.255339e-01,2.204918e+01,6.012170e-01,9.237638e-01,6.954734e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891844850000e+08,2.891845460000e+08,2.521312e+01,6.429073e-01,2.311475e+01,6.155732e-01,9.167750e-01,7.043362e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891845460000e+08,2.891846070000e+08,2.391803e+01,6.261780e-01,2.195082e+01,5.998746e-01,9.177519e-01,7.192799e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891846070000e+08,2.891846680000e+08,2.340984e+01,6.194900e-01,2.160656e+01,5.951520e-01,9.229692e-01,7.056052e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891846680000e+08,2.891847290000e+08,2.537705e+01,6.449940e-01,2.365574e+01,6.227351e-01,9.321706e-01,6.391036e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891847290000e+08,2.891847900000e+08,2.342623e+01,6.197068e-01,2.157377e+01,5.947002e-01,9.209237e-01,7.138696e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891847900000e+08,2.891848510000e+08,2.422951e+01,6.302421e-01,2.211475e+01,6.021104e-01,9.127199e-01,7.341573e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891848510000e+08,2.891849120000e+08,2.426229e+01,6.306683e-01,2.242623e+01,6.063358e-01,9.243243e-01,6.874790e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891849120000e+08,2.891849730000e+08,2.493443e+01,6.393443e-01,2.298361e+01,6.138244e-01,9.217620e-01,6.885789e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891849730000e+08,2.891850340000e+08,2.542623e+01,6.456186e-01,2.332787e+01,6.184044e-01,9.174726e-01,6.986984e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891850340000e+08,2.891850950000e+08,2.590164e+01,6.516265e-01,2.383607e+01,6.251041e-01,9.202532e-01,6.815251e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891850950000e+08,2.891851560000e+08,2.509836e+01,6.414425e-01,2.332787e+01,6.184044e-01,9.294578e-01,6.544126e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891851560000e+08,2.891852170000e+08,2.506557e+01,6.410234e-01,2.316393e+01,6.162277e-01,9.241334e-01,6.771562e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891852170000e+08,2.891852780000e+08,2.568852e+01,6.489401e-01,2.388525e+01,6.257487e-01,9.298022e-01,6.453905e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891852780000e+08,2.891853390000e+08,2.501639e+01,6.403943e-01,2.283607e+01,6.118510e-01,9.128441e-01,7.220537e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891853390000e+08,2.891854000000e+08,2.496721e+01,6.397644e-01,2.327869e+01,6.177523e-01,9.323703e-01,6.434473e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891854000000e+08,2.891854610000e+08,2.465574e+01,6.357613e-01,2.304918e+01,6.146994e-01,9.348404e-01,6.364055e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891854970000e+08,2.891855580000e+08,2.513115e+01,6.418614e-01,2.314754e+01,6.160097e-01,9.210698e-01,6.886472e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891855580000e+08,2.891856190000e+08,2.516393e+01,6.422800e-01,2.311475e+01,6.155732e-01,9.185668e-01,6.980749e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891856190000e+08,2.891856800000e+08,2.483607e+01,6.380820e-01,2.285246e+01,6.120706e-01,9.201320e-01,6.964742e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891856800000e+08,2.891857410000e+08,2.547541e+01,6.462427e-01,2.337705e+01,6.190560e-01,9.176319e-01,6.974101e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891857410000e+08,2.891858020000e+08,2.445902e+01,6.332199e-01,2.301639e+01,6.142621e-01,9.410188e-01,6.099183e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891858020000e+08,2.891858630000e+08,2.519672e+01,6.426982e-01,2.337705e+01,6.190560e-01,9.277814e-01,6.602530e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891858630000e+08,2.891859240000e+08,2.580328e+01,6.503880e-01,2.377049e+01,6.242437e-01,9.212198e-01,6.790281e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891859240000e+08,2.891859850000e+08,2.544262e+01,6.458268e-01,2.350820e+01,6.207900e-01,9.239691e-01,6.727876e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891859850000e+08,2.891860460000e+08,2.504918e+01,6.408138e-01,2.298361e+01,6.138244e-01,9.175392e-01,7.036786e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891860460000e+08,2.891861070000e+08,2.526229e+01,6.435340e-01,2.295082e+01,6.133865e-01,9.085010e-01,7.344625e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891861070000e+08,2.891861680000e+08,2.560656e+01,6.479040e-01,2.362295e+01,6.223034e-01,9.225352e-01,6.763991e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891861680000e+08,2.891862290000e+08,2.585246e+01,6.510075e-01,2.401639e+01,6.274642e-01,9.289791e-01,6.468152e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891862290000e+08,2.891862900000e+08,2.395082e+01,6.266071e-01,2.198361e+01,6.003224e-01,9.178645e-01,7.183393e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891862900000e+08,2.891863510000e+08,2.440984e+01,6.325830e-01,2.224590e+01,6.038932e-01,9.113499e-01,7.366053e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891863510000e+08,2.891864120000e+08,2.560656e+01,6.479040e-01,2.352459e+01,6.210064e-01,9.186940e-01,6.915225e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891864120000e+08,2.891864730000e+08,2.491803e+01,6.391340e-01,2.286885e+01,6.122901e-01,9.177632e-01,7.046552e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891864730000e+08,2.891865340000e+08,2.391803e+01,6.261780e-01,2.181967e+01,5.980799e-01,9.122687e-01,7.406466e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891865340000e+08,2.891865950000e+08,2.485246e+01,6.382926e-01,2.300000e+01,6.140433e-01,9.254618e-01,6.745578e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891865950000e+08,2.891866560000e+08,2.468852e+01,6.361839e-01,2.281967e+01,6.116315e-01,9.243028e-01,6.816078e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891866560000e+08,2.891867170000e+08,2.449180e+01,6.336442e-01,2.239344e+01,6.058924e-01,9.143240e-01,7.241097e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891867170000e+08,2.891867780000e+08,2.616393e+01,6.549175e-01,2.431148e+01,6.313072e-01,9.291980e-01,6.420377e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891867780000e+08,2.891868390000e+08,2.437705e+01,6.321580e-01,2.227869e+01,6.043380e-01,9.139206e-01,7.273581e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891868390000e+08,2.891869000000e+08,2.386885e+01,6.255339e-01,2.214754e+01,6.025566e-01,9.278846e-01,6.779227e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891869000000e+08,2.891869610000e+08,2.518033e+01,6.424891e-01,2.311475e+01,6.155732e-01,9.179688e-01,7.001773e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891869610000e+08,2.891870220000e+08,2.304918e+01,6.146994e-01,2.119672e+01,5.894805e-01,9.196302e-01,7.250375e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891870220000e+08,2.891870830000e+08,2.503279e+01,6.406041e-01,2.309836e+01,6.153549e-01,9.227243e-01,6.833417e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891870830000e+08,2.891871440000e+08,2.381967e+01,6.248891e-01,2.185246e+01,5.985290e-01,9.174122e-01,7.221167e-03,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891871840000e+08,2.891872450000e+08,2.465574e+01,6.357613e-01,2.286885e+01,6.122901e-01,9.275266e-01,6.685419e-03,2.000000e+01,7.000000e+00,1.005000e+03,24334700006
2.891872450000e+08,2.891873060000e+08,2.518033e+01,6.424891e-01,2.344262e+01,6.199237e-01,9.309896e-01,6.467466e-03,2.000000e+01,7.000000e+00,1.005000e+03,24334700006
2.891873060000e+08,2.891873670000e+08,2.496721e+01,6.397644e-01,2.291803e+01,6.129482e-01,9.179251e-01,7.033295e-03,2.000000e+01,7.000000e+00,1.005000e+03,24334700006
2.891873670000e+08,2.891874280000e+08,2.500000e+01,6.401843e-01,2.321312e+01,6.168815e-01,9.285246e-01,6.596902e-03,2.000000e+01,7.000000e+00,1.005000e+03,24334700006
2.891874280000e+08,2.891874890000e+08,2.432787e+01,6.315200e-01,2.236065e+01,6.054487e-01,9.191375e-01,7.076963e-03,2.000000e+01,7.000000e+00,1.005000e+03,24334700006
2.891874890000e+08,2.891875500000e+08,2.545902e+01,6.460347e-01,2.344262e+01,6.199237e-01,9.207985e-01,6.852725e-03,2.000000e+01,7.000000e+00,1.005000e+03,24334700006
2.891875500000e+08,2.891876110000e+08,2.454098e+01,6.342801e-01,2.259016e+01,6.085479e-01,9.205077e-01,6.991420e-03,2.000000e+01,7.000000e+00,1.005000e+03,24334700006
2.891876110000e+08,2.891876720000e+08,2.583607e+01,6.508011e-01,2.386885e+01,6.255339e-01,9.238579e-01,6.680931e-03,2.000000e+01,7.000000e+00,1.005000e+03,24334700006
