#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.891787600000e+08,2.000000e+01,9.000000e+00,1.005000e+03,24334600001
2.891804400000e+08,2.000000e+01,9.000000e+00,1.005000e+03,24334600002
2.891821800000e+08,2.000000e+01,9.000000e+00,1.005000e+03,24334700003
2.891838000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,24334700004
2.891854800000e+08,2.000000e+01,9.000000e+00,1.005000e+03,24334700005
2.891871600000e+08,2.000000e+01,7.000000e+00,1.005000e+03,24334700006
2.891888400000e+08,2.000000e+01,7.000000e+00,1.005000e+03,24334700007
2.891905200000e+08,2.000000e+01,7.000000e+00,1.005000e+03,24334700008
2.891922000000e+08,2.000000e+01,7.000000e+00,1.005000e+03,24334700009
2.891938800000e+08,2.000000e+01,7.000000e+00,1.005000e+03,24334700010
2.891955600000e+08,2.000000e+01,7.000000e+00,1.005000e+03,24334700011
2.891972400000e+08,2.000000e+01,8.000000e+00,1.005000e+03,24334700012
2.891989200000e+08,2.000000e+01,8.000000e+00,1.004000e+03,24334700013
2.892006000000e+08,2.000000e+01,8.000000e+00,1.004000e+03,24334700014
2.892022800000e+08,2.000000e+01,8.000000e+00,1.004000e+03,24334700015
2.892040200000e+08,2.000000e+01,9.000000e+00,1.004000e+03,24334700016
2.892057000000e+08,2.000000e+01,1.100000e+01,1.005000e+03,24334700017
2.892074400000e+08,2.000000e+01,1.100000e+01,1.005000e+03,24334700018
2.892091200000e+08,2.100000e+01,1.100000e+01,1.005000e+03,24334700019
2.892108600000e+08,2.100000e+01,1.100000e+01,1.005000e+03,24334700020
2.892126000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,24334700021
2.892142800000e+08,2.100000e+01,1.100000e+01,1.004000e+03,24334700022
2.892159600000e+08,2.100000e+01,1.100000e+01,1.004000e+03,24334700023
2.892176400000e+08,2.100000e+01,1.700000e+01,1.005000e+03,24334700024
2.892192600000e+08,2.100000e+01,1.700000e+01,1.004000e+03,24334700025
2.892209400000e+08,2.100000e+01,1.700000e+01,1.004000e+03,24334700026
2.892225600000e+08,2.100000e+01,1.700000e+01,1.004000e+03,24334700027
2.892242400000e+08,2.100000e+01,1.700000e+01,1.004000e+03,24334700028
2.892258600000e+08,2.100000e+01,1.700000e+01,1.004000e+03,24334700029
2.892274800000e+08,2.100000e+01,1.700000e+01,1.004000e+03,24334700030
2.892291000000e+08,2.100000e+01,1.700000e+01,1.004000e+03,24334700031
2.892307800000e+08,2.100000e+01,1.700000e+01,1.003000e+03,24334700032
2.892324000000e+08,2.100000e+01,1.800000e+01,1.003000e+03,24334700033
2.892340200000e+08,2.100000e+01,1.700000e+01,1.003000e+03,24334700034
2.892356400000e+08,2.100000e+01,1.700000e+01,1.003000e+03,24334700035
2.892372600000e+08,2.100000e+01,1.700000e+01,1.003000e+03,24334700036
2.892388800000e+08,2.100000e+01,1.700000e+01,1.003000e+03,24334700037
2.892405600000e+08,2.100000e+01,1.700000e+01,1.003000e+03,24334700038
2.892421800000e+08,2.100000e+01,1.700000e+01,1.003000e+03,24334700039
2.892438000000e+08,2.100000e+01,1.400000e+01,1.003000e+03,24334700040
2.892454800000e+08,2.100000e+01,1.300000e+01,1.003000e+03,24334700041
2.892471000000e+08,2.100000e+01,1.300000e+01,1.003000e+03,24334700042
2.892487800000e+08,2.100000e+01,1.200000e+01,1.003000e+03,24334700043
2.892504000000e+08,2.100000e+01,1.200000e+01,1.003000e+03,24334700044
2.892520200000e+08,2.100000e+01,1.100000e+01,1.003000e+03,24334700045
2.892537000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,24334700046
2.892553800000e+08,2.100000e+01,1.000000e+01,1.004000e+03,24334700047
2.892570000000e+08,2.100000e+01,1.000000e+01,1.003000e+03,24334700048
2.892586200000e+08,2.100000e+01,1.000000e+01,1.003000e+03,24334700049
2.892603000000e+08,2.100000e+01,9.000000e+00,1.003000e+03,24334700050
2.892619200000e+08,2.000000e+01,9.000000e+00,1.003000e+03,24334700051
2.892636000000e+08,2.000000e+01,9.000000e+00,1.003000e+03,24334700001
2.892652200000e+08,2.100000e+01,9.000000e+00,1.003000e+03,24334700002
2.892668400000e+08,2.000000e+01,9.000000e+00,1.003000e+03,24334700003
2.892685200000e+08,2.000000e+01,9.000000e+00,1.003000e+03,24334800004
2.892701400000e+08,2.000000e+01,9.000000e+00,1.003000e+03,24334800005
2.892717600000e+08,2.000000e+01,9.000000e+00,1.003000e+03,24334800006
2.892734400000e+08,2.000000e+01,9.000000e+00,1.002000e+03,24334800007
2.892750600000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24334800008
2.892766800000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24334800009
2.892783600000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24334800010
2.892801000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24334800011
2.892817800000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24334800012
2.892835200000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24334800013
2.892852600000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24334800014
2.892870000000e+08,2.000000e+01,8.000000e+00,1.002000e+03,24334800015
2.892888000000e+08,2.000000e+01,8.000000e+00,1.003000e+03,24334800016
2.892905400000e+08,2.000000e+01,9.000000e+00,1.003000e+03,24334800017
2.892922800000e+08,2.100000e+01,9.000000e+00,1.003000e+03,24334800018
2.892940200000e+08,2.100000e+01,1.000000e+01,1.003000e+03,24334800019
2.892957000000e+08,2.100000e+01,1.000000e+01,1.003000e+03,24334800020
2.892974400000e+08,2.100000e+01,1.000000e+01,1.003000e+03,24334800021
2.892991800000e+08,2.100000e+01,1.000000e+01,1.004000e+03,24334800022
2.893009200000e+08,2.100000e+01,1.000000e+01,1.003000e+03,24334800023
2.893026000000e+08,2.200000e+01,1.000000e+01,1.003000e+03,24334800024
2.893043400000e+08,2.200000e+01,1.400000e+01,1.003000e+03,24334800025
2.893052400000e+08,2.200000e+01,1.400000e+01,1.003000e+03,24334800026
2.893069800000e+08,2.200000e+01,1.400000e+01,1.003000e+03,24334800027
2.893087200000e+08,2.200000e+01,1.400000e+01,1.002000e+03,24334800028
2.893104600000e+08,2.200000e+01,1.400000e+01,1.002000e+03,24334800029
2.893121400000e+08,2.200000e+01,1.600000e+01,1.002000e+03,24334800030
2.893138800000e+08,2.200000e+01,1.600000e+01,1.002000e+03,24334800031
2.893155600000e+08,2.200000e+01,1.500000e+01,1.002000e+03,24334800032
2.893172400000e+08,2.100000e+01,1.500000e+01,1.002000e+03,24334800033
2.893189800000e+08,2.200000e+01,1.500000e+01,1.001000e+03,24334800034
2.893206600000e+08,2.100000e+01,1.500000e+01,1.001000e+03,24334800035
2.893223400000e+08,2.100000e+01,1.500000e+01,1.001000e+03,24334800036
2.893240800000e+08,2.100000e+01,1.500000e+01,1.001000e+03,24334800037
2.893257600000e+08,2.100000e+01,1.500000e+01,1.001000e+03,24334800038
2.893275000000e+08,2.100000e+01,1.500000e+01,1.001000e+03,24334800039
2.893291800000e+08,2.100000e+01,1.100000e+01,1.001000e+03,24334800040
2.893308600000e+08,2.100000e+01,1.100000e+01,1.001000e+03,24334800041
2.893326000000e+08,2.100000e+01,1.000000e+01,1.001000e+03,24334800042
2.893342800000e+08,2.100000e+01,1.000000e+01,1.001000e+03,24334800043
2.893359600000e+08,2.100000e+01,1.000000e+01,1.001000e+03,24334800044
2.893376400000e+08,2.100000e+01,1.000000e+01,1.001000e+03,24334800045
2.893393200000e+08,2.100000e+01,9.000000e+00,1.000000e+03,24334800046
2.893410000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,24334800047
2.893427400000e+08,2.100000e+01,9.000000e+00,1.000000e+03,24334800048
2.893444200000e+08,2.100000e+01,9.000000e+00,9.990000e+02,24334800049
2.893461000000e+08,2.100000e+01,9.000000e+00,1.000000e+03,24334800050
2.893478400000e+08,2.100000e+01,9.000000e+00,9.990000e+02,24334800051
2.893495200000e+08,2.100000e+01,8.000000e+00,9.990000e+02,24334800052
