#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.562703200000e+08,3.562703810000e+08,4.642623e+01,8.724023e-01,4.386885e+01,8.480339e-01,9.449152e-01,4.287119e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300001
3.562703810000e+08,3.562704420000e+08,4.744262e+01,8.819002e-01,4.439344e+01,8.530893e-01,9.357291e-01,4.558616e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300001
3.562704420000e+08,3.562705030000e+08,4.826229e+01,8.894859e-01,4.521312e+01,8.609289e-01,9.368206e-01,4.483808e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300001
3.562705030000e+08,3.562705640000e+08,4.740984e+01,8.815954e-01,4.462295e+01,8.552917e-01,9.412171e-01,4.373923e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300001
3.562705640000e+08,3.562706250000e+08,4.670492e+01,8.750168e-01,4.393443e+01,8.486674e-01,9.406809e-01,4.425600e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300001
3.562706250000e+08,3.562706860000e+08,4.632787e+01,8.714777e-01,4.340984e+01,8.435856e-01,9.370134e-01,4.569943e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300001
3.562706860000e+08,3.562707470000e+08,4.626229e+01,8.708607e-01,4.357377e+01,8.451769e-01,9.418852e-01,4.404169e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300001
3.562707470000e+08,3.562708080000e+08,4.673771e+01,8.753239e-01,4.400000e+01,8.493006e-01,9.414241e-01,4.397984e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300001
3.562708080000e+08,3.562708690000e+08,4.721312e+01,8.797644e-01,4.421312e+01,8.513549e-01,9.364583e-01,4.545453e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300001
3.562708690000e+08,3.562709300000e+08,4.760656e+01,8.834226e-01,4.454099e+01,8.545058e-01,9.356061e-01,4.554815e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300001
3.562709300000e+08,3.562709910000e+08,4.862295e+01,8.928032e-01,4.560656e+01,8.646667e-01,9.379636e-01,4.429255e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300001
3.562709910000e+08,3.562710520000e+08,4.681967e+01,8.760911e-01,4.421312e+01,8.513549e-01,9.443277e-01,4.290440e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300001
3.562710520000e+08,3.562711130000e+08,4.836066e+01,8.903919e-01,4.472131e+01,8.562338e-01,9.247457e-01,4.856973e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300001
3.562711130000e+08,3.562711740000e+08,4.719672e+01,8.796117e-01,4.429508e+01,8.521437e-01,9.385203e-01,4.476791e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300001
3.562711740000e+08,3.562712350000e+08,4.662295e+01,8.742486e-01,4.375410e+01,8.469240e-01,9.384670e-01,4.506079e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300001
3.562712350000e+08,3.562712960000e+08,4.703279e+01,8.780827e-01,4.422951e+01,8.515127e-01,9.403973e-01,4.420011e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300001
3.562713390000e+08,3.562714000000e+08,4.640984e+01,8.722482e-01,4.383607e+01,8.477170e-01,9.445426e-01,4.301507e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300002
3.562714000000e+08,3.562714610000e+08,4.711475e+01,8.788475e-01,4.403279e+01,8.496169e-01,9.345859e-01,4.612133e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300002
3.562714610000e+08,3.562715220000e+08,4.691803e+01,8.770109e-01,4.393443e+01,8.486674e-01,9.364081e-01,4.561405e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300002
3.562715220000e+08,3.562715830000e+08,4.624590e+01,8.707063e-01,4.350820e+01,8.445408e-01,9.408011e-01,4.443284e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300002
3.562715830000e+08,3.562716440000e+08,4.668853e+01,8.748632e-01,4.377049e+01,8.470827e-01,9.375000e-01,4.535818e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300002
3.562716440000e+08,3.562717050000e+08,4.726229e+01,8.802226e-01,4.437705e+01,8.529318e-01,9.389525e-01,4.458958e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300002
3.562717050000e+08,3.562717660000e+08,4.752459e+01,8.826616e-01,4.462295e+01,8.552917e-01,9.389445e-01,4.446910e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300002
3.562717660000e+08,3.562718270000e+08,4.731147e+01,8.806804e-01,4.426229e+01,8.518283e-01,9.355509e-01,4.570818e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300002
3.562718270000e+08,3.562718880000e+08,4.726229e+01,8.802226e-01,4.468853e+01,8.559198e-01,9.455428e-01,4.226159e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300002
3.562718880000e+08,3.562719490000e+08,4.709836e+01,8.786947e-01,4.406557e+01,8.499332e-01,9.356074e-01,4.579279e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300002
3.562719490000e+08,3.562720100000e+08,4.888525e+01,8.952081e-01,4.604918e+01,8.688524e-01,9.419852e-01,4.280923e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300002
3.562720100000e+08,3.562720710000e+08,4.700000e+01,8.777766e-01,4.393443e+01,8.486674e-01,9.347751e-01,4.611546e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300002
3.562720710000e+08,3.562721320000e+08,4.824590e+01,8.893348e-01,4.540984e+01,8.627998e-01,9.412165e-01,4.335882e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300002
3.562721320000e+08,3.562721930000e+08,4.734426e+01,8.809855e-01,4.431147e+01,8.523014e-01,9.359418e-01,4.556309e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300002
3.562721930000e+08,3.562722540000e+08,4.839344e+01,8.906936e-01,4.545901e+01,8.632669e-01,9.393631e-01,4.392654e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300002
3.562722540000e+08,3.562723150000e+08,4.650820e+01,8.731720e-01,4.360656e+01,8.454949e-01,9.376101e-01,4.540863e-03,2.000000e+01,2.100000e+01,1.003000e+03,6412300002
3.562723580000e+08,3.562724190000e+08,4.650820e+01,8.731720e-01,4.357377e+01,8.451769e-01,9.369052e-01,4.564728e-03,2.100000e+01,2.300000e+01,1.003000e+03,6412300003
3.562724190000e+08,3.562724800000e+08,4.606557e+01,8.690071e-01,4.324590e+01,8.419912e-01,9.387900e-01,4.522121e-03,2.100000e+01,2.300000e+01,1.003000e+03,6412300003
3.562724800000e+08,3.562725410000e+08,4.691803e+01,8.770109e-01,4.422951e+01,8.515127e-01,9.426974e-01,4.344487e-03,2.100000e+01,2.300000e+01,1.003000e+03,6412300003
3.562725410000e+08,3.562726020000e+08,4.552459e+01,8.638893e-01,4.291803e+01,8.387934e-01,9.427440e-01,4.408792e-03,2.100000e+01,2.300000e+01,1.003000e+03,6412300003
3.562726020000e+08,3.562726630000e+08,4.816393e+01,8.885790e-01,4.534426e+01,8.621766e-01,9.414568e-01,4.331243e-03,2.100000e+01,2.300000e+01,1.003000e+03,6412300003
3.562726630000e+08,3.562727240000e+08,4.590164e+01,8.674595e-01,4.275410e+01,8.371899e-01,9.314286e-01,4.776034e-03,2.100000e+01,2.300000e+01,1.003000e+03,6412300003
3.562727240000e+08,3.562727850000e+08,4.683607e+01,8.762445e-01,4.439344e+01,8.530893e-01,9.478474e-01,4.159606e-03,2.100000e+01,2.300000e+01,1.003000e+03,6412300003
3.562727850000e+08,3.562728460000e+08,4.785246e+01,8.857012e-01,4.498361e+01,8.587410e-01,9.400480e-01,4.393998e-03,2.100000e+01,2.300000e+01,1.003000e+03,6412300003
3.562728460000e+08,3.562729070000e+08,4.550820e+01,8.637338e-01,4.265574e+01,8.362263e-01,9.373199e-01,4.600437e-03,2.100000e+01,2.300000e+01,1.003000e+03,6412300003
3.562729070000e+08,3.562729680000e+08,4.659016e+01,8.739412e-01,4.347541e+01,8.442225e-01,9.331456e-01,4.685194e-03,2.100000e+01,2.300000e+01,1.003000e+03,6412300003
3.562729680000e+08,3.562730290000e+08,4.570492e+01,8.655986e-01,4.272131e+01,8.368688e-01,9.347202e-01,4.678254e-03,2.100000e+01,2.300000e+01,1.003000e+03,6412300003
3.562730290000e+08,3.562730900000e+08,4.649180e+01,8.730181e-01,4.340984e+01,8.435856e-01,9.337094e-01,4.671739e-03,2.100000e+01,2.300000e+01,1.003000e+03,6412300003
3.562730900000e+08,3.562731510000e+08,4.595082e+01,8.679240e-01,4.303279e+01,8.399140e-01,9.364966e-01,4.606170e-03,2.100000e+01,2.300000e+01,1.003000e+03,6412300003
3.562731510000e+08,3.562732120000e+08,4.708197e+01,8.785417e-01,4.416393e+01,8.508812e-01,9.380223e-01,4.499169e-03,2.100000e+01,2.300000e+01,1.003000e+03,6412300003
3.562732120000e+08,3.562732730000e+08,4.780328e+01,8.852459e-01,4.508197e+01,8.596793e-01,9.430727e-01,4.290809e-03,2.100000e+01,2.300000e+01,1.003000e+03,6412300003
3.562732730000e+08,3.562733340000e+08,4.570492e+01,8.655986e-01,4.250820e+01,8.347788e-01,9.300574e-01,4.830359e-03,2.100000e+01,2.300000e+01,1.003000e+03,6412300003
3.562733920000e+08,3.562734530000e+08,4.755738e+01,8.829661e-01,4.462295e+01,8.552917e-01,9.382972e-01,4.467339e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300004
3.562734530000e+08,3.562735140000e+08,4.672131e+01,8.751704e-01,4.373771e+01,8.467653e-01,9.361404e-01,4.579956e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300004
3.562735140000e+08,3.562735750000e+08,4.706557e+01,8.783888e-01,4.440984e+01,8.532468e-01,9.435737e-01,4.306379e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300004
3.562735750000e+08,3.562736360000e+08,4.731147e+01,8.806804e-01,4.421312e+01,8.513549e-01,9.345114e-01,4.604972e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300004
3.562736360000e+08,3.562736970000e+08,4.644262e+01,8.725563e-01,4.391803e+01,8.485091e-01,9.456407e-01,4.259678e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300004
3.562736970000e+08,3.562737580000e+08,4.813115e+01,8.882765e-01,4.514754e+01,8.603044e-01,9.380109e-01,4.450243e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300004
3.562737580000e+08,3.562738190000e+08,4.647541e+01,8.728642e-01,4.368853e+01,8.462892e-01,9.400353e-01,4.459061e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300004
3.562738190000e+08,3.562738800000e+08,4.726229e+01,8.802226e-01,4.442623e+01,8.534042e-01,9.399931e-01,4.423242e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300004
3.562738800000e+08,3.562739410000e+08,4.601639e+01,8.685431e-01,4.306557e+01,8.402339e-01,9.358746e-01,4.623839e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300004
3.562739410000e+08,3.562740020000e+08,4.854099e+01,8.920503e-01,4.573771e+01,8.659090e-01,9.422492e-01,4.286892e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300004
3.562740020000e+08,3.562740630000e+08,4.662295e+01,8.742486e-01,4.381967e+01,8.475584e-01,9.398734e-01,4.457622e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300004
3.562740630000e+08,3.562741240000e+08,4.816393e+01,8.885790e-01,4.531147e+01,8.618649e-01,9.407761e-01,4.354777e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300004
3.562741240000e+08,3.562741850000e+08,4.534426e+01,8.621766e-01,4.231147e+01,8.328450e-01,9.331164e-01,4.750086e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300004
3.562741850000e+08,3.562742460000e+08,4.742623e+01,8.817478e-01,4.498361e+01,8.587410e-01,9.484963e-01,4.109251e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300004
3.562742460000e+08,3.562743070000e+08,4.729508e+01,8.805278e-01,4.495082e+01,8.584280e-01,9.504333e-01,4.040947e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300004
3.562743070000e+08,3.562743680000e+08,4.922951e+01,8.983547e-01,4.604918e+01,8.688524e-01,9.353979e-01,4.485840e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300004
3.562744110000e+08,3.562744720000e+08,4.608197e+01,8.691617e-01,4.311475e+01,8.407136e-01,9.356101e-01,4.629412e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300005
3.562744720000e+08,3.562745330000e+08,4.783607e+01,8.855494e-01,4.500000e+01,8.588974e-01,9.407128e-01,4.371861e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300005
3.562745330000e+08,3.562745940000e+08,4.627869e+01,8.710150e-01,4.350820e+01,8.445408e-01,9.401346e-01,4.465063e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300005
3.562745940000e+08,3.562746550000e+08,4.673771e+01,8.753239e-01,4.408197e+01,8.500913e-01,9.431778e-01,4.335679e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300005
3.562746550000e+08,3.562747160000e+08,4.627869e+01,8.710150e-01,4.304918e+01,8.400739e-01,9.302161e-01,4.795283e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300005
3.562747160000e+08,3.562747770000e+08,4.616393e+01,8.699344e-01,4.321312e+01,8.416720e-01,9.360796e-01,4.609565e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300005
3.562747770000e+08,3.562748380000e+08,4.990164e+01,9.044665e-01,4.672131e+01,8.751704e-01,9.362681e-01,4.427476e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300005
3.562748380000e+08,3.562748990000e+08,4.686885e+01,8.765511e-01,4.398361e+01,8.491424e-01,9.384400e-01,4.495163e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300005
3.562748990000e+08,3.562749600000e+08,4.534426e+01,8.621766e-01,4.281967e+01,8.378317e-01,9.443240e-01,4.359820e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300005
3.562749600000e+08,3.562750210000e+08,4.752459e+01,8.826616e-01,4.463934e+01,8.554487e-01,9.392894e-01,4.435146e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300005
3.562750210000e+08,3.562750820000e+08,4.768853e+01,8.841828e-01,4.490164e+01,8.579583e-01,9.415607e-01,4.349154e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300005
3.562750820000e+08,3.562751430000e+08,4.808197e+01,8.878226e-01,4.542623e+01,8.629556e-01,9.447665e-01,4.218010e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300005
3.562751430000e+08,3.562752040000e+08,4.722951e+01,8.799171e-01,4.437705e+01,8.529318e-01,9.396043e-01,4.438170e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300005
3.562752040000e+08,3.562752650000e+08,4.840984e+01,8.908445e-01,4.555738e+01,8.642004e-01,9.410769e-01,4.333349e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300005
3.562752650000e+08,3.562753260000e+08,4.893443e+01,8.956583e-01,4.627869e+01,8.710150e-01,9.457287e-01,4.146640e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300005
3.562753260000e+08,3.562753870000e+08,4.772131e+01,8.844866e-01,4.449180e+01,8.540339e-01,9.323257e-01,4.655590e-03,2.100000e+01,2.400000e+01,1.003000e+03,6412300005
3.562754280000e+08,3.562754890000e+08,4.763934e+01,8.837267e-01,4.475410e+01,8.565475e-01,9.394357e-01,4.424806e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300006
3.562754890000e+08,3.562755500000e+08,4.750820e+01,8.825095e-01,4.449180e+01,8.540339e-01,9.365079e-01,4.529667e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300006
3.562755500000e+08,3.562756110000e+08,4.677049e+01,8.756309e-01,4.403279e+01,8.496169e-01,9.414651e-01,4.394996e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300006
3.562756110000e+08,3.562756720000e+08,4.783607e+01,8.855494e-01,4.493443e+01,8.582715e-01,9.393420e-01,4.418890e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300006
3.562756720000e+08,3.562757330000e+08,4.732787e+01,8.808330e-01,4.436066e+01,8.527742e-01,9.373052e-01,4.511626e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300006
3.562757330000e+08,3.562757940000e+08,4.737705e+01,8.812905e-01,4.472131e+01,8.562338e-01,9.439446e-01,4.278908e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300006
3.562757940000e+08,3.562758550000e+08,4.565574e+01,8.651327e-01,4.300000e+01,8.395940e-01,9.418312e-01,4.435258e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300006
3.562758550000e+08,3.562759160000e+08,4.765574e+01,8.838788e-01,4.477049e+01,8.567045e-01,9.394565e-01,4.423334e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300006
3.562759160000e+08,3.562759770000e+08,4.788525e+01,8.860045e-01,4.481967e+01,8.571749e-01,9.359809e-01,4.529212e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300006
3.562759770000e+08,3.562760380000e+08,4.772131e+01,8.844866e-01,4.467213e+01,8.557628e-01,9.361044e-01,4.532903e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300006
3.562760380000e+08,3.562760990000e+08,4.765574e+01,8.838788e-01,4.436066e+01,8.527742e-01,9.308565e-01,4.705377e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300006
3.562760990000e+08,3.562761600000e+08,4.763934e+01,8.837267e-01,4.472131e+01,8.562338e-01,9.387474e-01,4.448246e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300006
3.562761600000e+08,3.562762210000e+08,4.552459e+01,8.638893e-01,4.250820e+01,8.347788e-01,9.337415e-01,4.720047e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300006
3.562762210000e+08,3.562762820000e+08,4.837705e+01,8.905427e-01,4.531147e+01,8.618649e-01,9.366317e-01,4.484726e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300006
3.562762820000e+08,3.562763430000e+08,4.709836e+01,8.786947e-01,4.398361e+01,8.491424e-01,9.338670e-01,4.636430e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300006
3.562763430000e+08,3.562764040000e+08,4.721312e+01,8.797644e-01,4.421312e+01,8.513549e-01,9.364583e-01,4.545453e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300006
3.562764460000e+08,3.562765070000e+08,4.875410e+01,8.940064e-01,4.585246e+01,8.669946e-01,9.404842e-01,4.338318e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300007
3.562765070000e+08,3.562765680000e+08,4.863934e+01,8.929537e-01,4.560656e+01,8.646667e-01,9.376475e-01,4.439030e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300007
3.562765680000e+08,3.562766290000e+08,4.650820e+01,8.731720e-01,4.339344e+01,8.434263e-01,9.330279e-01,4.693153e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300007
3.562766290000e+08,3.562766900000e+08,4.667213e+01,8.747096e-01,4.367213e+01,8.461304e-01,9.357218e-01,4.596333e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300007
3.562766900000e+08,3.562767510000e+08,4.598361e+01,8.682336e-01,4.332787e+01,8.427888e-01,9.422460e-01,4.404604e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300007
3.562767510000e+08,3.562768120000e+08,4.754099e+01,8.828139e-01,4.460656e+01,8.551345e-01,9.382759e-01,4.468829e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300007
3.562768120000e+08,3.562768730000e+08,4.655738e+01,8.736336e-01,4.362295e+01,8.456538e-01,9.369718e-01,4.560069e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300007
3.562768730000e+08,3.562769340000e+08,4.622951e+01,8.705520e-01,4.322951e+01,8.418316e-01,9.351064e-01,4.638813e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300007
3.562769340000e+08,3.562769950000e+08,4.740984e+01,8.815954e-01,4.473771e+01,8.563907e-01,9.436376e-01,4.288428e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300007
3.562769950000e+08,3.562770560000e+08,4.706557e+01,8.783888e-01,4.409836e+01,8.502494e-01,9.369557e-01,4.535923e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300007
3.562770560000e+08,3.562771170000e+08,4.624590e+01,8.707063e-01,4.359016e+01,8.453359e-01,9.425735e-01,4.380383e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300007
3.562771170000e+08,3.562771780000e+08,4.786885e+01,8.858529e-01,4.504918e+01,8.593668e-01,9.410959e-01,4.357108e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300007
3.562771780000e+08,3.562772390000e+08,4.778688e+01,8.850941e-01,4.473771e+01,8.563907e-01,9.361921e-01,4.526895e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300007
3.562772390000e+08,3.562773000000e+08,4.519672e+01,8.607728e-01,4.237705e+01,8.334901e-01,9.376134e-01,4.606163e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300007
3.562773000000e+08,3.562773610000e+08,4.667213e+01,8.747096e-01,4.380328e+01,8.473998e-01,9.385318e-01,4.501486e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300007
3.562773610000e+08,3.562774220000e+08,4.642623e+01,8.724023e-01,4.354099e+01,8.448589e-01,9.378531e-01,4.536600e-03,2.100000e+01,2.500000e+01,1.003000e+03,6412300007
3.562774680000e+08,3.562775290000e+08,4.762295e+01,8.835746e-01,4.496721e+01,8.585845e-01,9.442341e-01,4.257467e-03,2.100000e+01,2.600000e+01,1.003000e+03,6412300008
3.562775290000e+08,3.562775900000e+08,4.668853e+01,8.748632e-01,4.398361e+01,8.491424e-01,9.420646e-01,4.377664e-03,2.100000e+01,2.600000e+01,1.003000e+03,6412300008
3.562775900000e+08,3.562776510000e+08,4.745901e+01,8.820525e-01,4.459016e+01,8.549774e-01,9.395509e-01,4.429255e-03,2.100000e+01,2.600000e+01,1.003000e+03,6412300008
3.562776510000e+08,3.562777120000e+08,4.531147e+01,8.618649e-01,4.211475e+01,8.309066e-01,9.294501e-01,4.870709e-03,2.100000e+01,2.600000e+01,1.003000e+03,6412300008
3.562777120000e+08,3.562777730000e+08,4.659016e+01,8.739412e-01,4.372131e+01,8.466067e-01,9.384236e-01,4.509148e-03,2.100000e+01,2.600000e+01,1.003000e+03,6412300008
3.562777730000e+08,3.562778340000e+08,4.672131e+01,8.751704e-01,4.375410e+01,8.469240e-01,9.364913e-01,4.568212e-03,2.100000e+01,2.600000e+01,1.003000e+03,6412300008
3.562778340000e+08,3.562778950000e+08,4.588525e+01,8.673045e-01,4.311475e+01,8.407136e-01,9.396213e-01,4.502119e-03,2.100000e+01,2.600000e+01,1.003000e+03,6412300008
3.562778950000e+08,3.562779560000e+08,4.554099e+01,8.640449e-01,4.281967e+01,8.378317e-01,9.402448e-01,4.497200e-03,2.100000e+01,2.600000e+01,1.003000e+03,6412300008
3.562779560000e+08,3.562780170000e+08,4.783607e+01,8.855494e-01,4.540984e+01,8.627998e-01,9.492803e-01,4.062027e-03,2.100000e+01,2.600000e+01,1.003000e+03,6412300008
3.562780170000e+08,3.562780780000e+08,4.826229e+01,8.894859e-01,4.559016e+01,8.645113e-01,9.446331e-01,4.214904e-03,2.100000e+01,2.600000e+01,1.003000e+03,6412300008
3.562780780000e+08,3.562781390000e+08,4.759016e+01,8.832704e-01,4.485246e+01,8.574883e-01,9.424733e-01,4.321612e-03,2.100000e+01,2.600000e+01,1.003000e+03,6412300008
3.562781390000e+08,3.562782000000e+08,4.586885e+01,8.671496e-01,4.313115e+01,8.408734e-01,9.403145e-01,4.478649e-03,2.100000e+01,2.600000e+01,1.003000e+03,6412300008
3.562782000000e+08,3.562782610000e+08,4.752459e+01,8.826616e-01,4.496721e+01,8.585845e-01,9.461883e-01,4.190858e-03,2.100000e+01,2.600000e+01,1.003000e+03,6412300008
3.562782610000e+08,3.562783220000e+08,4.822951e+01,8.891838e-01,4.516393e+01,8.604606e-01,9.364378e-01,4.497981e-03,2.100000e+01,2.600000e+01,1.003000e+03,6412300008
3.562783220000e+08,3.562783830000e+08,4.770492e+01,8.843347e-01,4.475410e+01,8.565475e-01,9.381443e-01,4.465582e-03,2.100000e+01,2.600000e+01,1.003000e+03,6412300008
3.562783830000e+08,3.562784440000e+08,4.762295e+01,8.835746e-01,4.454099e+01,8.545058e-01,9.352840e-01,4.564618e-03,2.100000e+01,2.600000e+01,1.003000e+03,6412300008
3.562784900000e+08,3.562785510000e+08,4.583607e+01,8.668396e-01,4.275410e+01,8.371899e-01,9.327611e-01,4.736167e-03,2.100000e+01,2.700000e+01,1.003000e+03,6412300009
3.562785510000e+08,3.562786120000e+08,4.785246e+01,8.857012e-01,4.498361e+01,8.587410e-01,9.400480e-01,4.393998e-03,2.100000e+01,2.700000e+01,1.003000e+03,6412300009
3.562786120000e+08,3.562786730000e+08,4.677049e+01,8.756309e-01,4.396721e+01,8.489841e-01,9.400631e-01,4.444006e-03,2.100000e+01,2.700000e+01,1.003000e+03,6412300009
3.562786730000e+08,3.562787340000e+08,4.565574e+01,8.651327e-01,4.301639e+01,8.397540e-01,9.421903e-01,4.422391e-03,2.100000e+01,2.700000e+01,1.003000e+03,6412300009
3.562787340000e+08,3.562787950000e+08,4.742623e+01,8.817478e-01,4.427869e+01,8.519860e-01,9.336329e-01,4.627967e-03,2.100000e+01,2.700000e+01,1.003000e+03,6412300009
3.562787950000e+08,3.562788560000e+08,4.809836e+01,8.879739e-01,4.485246e+01,8.574883e-01,9.325153e-01,4.631274e-03,2.100000e+01,2.700000e+01,1.003000e+03,6412300009
3.562788560000e+08,3.562789170000e+08,4.703279e+01,8.780827e-01,4.404918e+01,8.497751e-01,9.365633e-01,4.550653e-03,2.100000e+01,2.700000e+01,1.003000e+03,6412300009
3.562789170000e+08,3.562789780000e+08,4.685246e+01,8.763978e-01,4.372131e+01,8.466067e-01,9.331700e-01,4.671270e-03,2.100000e+01,2.700000e+01,1.003000e+03,6412300009
3.562789780000e+08,3.562790390000e+08,4.777049e+01,8.849423e-01,4.477049e+01,8.567045e-01,9.371997e-01,4.494197e-03,2.100000e+01,2.700000e+01,1.003000e+03,6412300009
3.562790390000e+08,3.562791000000e+08,4.613115e+01,8.696254e-01,4.316393e+01,8.411929e-01,9.356787e-01,4.624648e-03,2.100000e+01,2.700000e+01,1.003000e+03,6412300009
3.562791000000e+08,3.562791610000e+08,4.681967e+01,8.760911e-01,4.388525e+01,8.481924e-01,9.373249e-01,4.535377e-03,2.100000e+01,2.700000e+01,1.003000e+03,6412300009
3.562791610000e+08,3.562792220000e+08,4.726229e+01,8.802226e-01,4.455738e+01,8.546630e-01,9.427680e-01,4.326131e-03,2.100000e+01,2.700000e+01,1.003000e+03,6412300009
3.562792220000e+08,3.562792830000e+08,4.701639e+01,8.779297e-01,4.380328e+01,8.473998e-01,9.316597e-01,4.711699e-03,2.100000e+01,2.700000e+01,1.003000e+03,6412300009
3.562792830000e+08,3.562793440000e+08,4.649180e+01,8.730181e-01,4.355738e+01,8.450180e-01,9.368829e-01,4.566285e-03,2.100000e+01,2.700000e+01,1.003000e+03,6412300009
3.562793440000e+08,3.562794050000e+08,4.695082e+01,8.773172e-01,4.396721e+01,8.489841e-01,9.364525e-01,4.558328e-03,2.100000e+01,2.700000e+01,1.003000e+03,6412300009
