#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.562738800000e+08,2.000000e+01,2.100000e+01,1.003000e+03,6412300001
3.562749600000e+08,2.000000e+01,2.100000e+01,1.003000e+03,6412300002
3.562759800000e+08,2.100000e+01,2.300000e+01,1.003000e+03,6412300003
3.562770000000e+08,2.100000e+01,2.400000e+01,1.003000e+03,6412300004
3.562780800000e+08,2.100000e+01,2.400000e+01,1.003000e+03,6412300005
3.562790400000e+08,2.100000e+01,2.500000e+01,1.003000e+03,6412300006
3.562800600000e+08,2.100000e+01,2.500000e+01,1.003000e+03,6412300007
3.562811400000e+08,2.100000e+01,2.600000e+01,1.003000e+03,6412300008
3.562821000000e+08,2.100000e+01,2.700000e+01,1.003000e+03,6412300009
3.562831200000e+08,2.100000e+01,2.700000e+01,1.003000e+03,6412300010
3.562842000000e+08,2.100000e+01,2.500000e+01,1.003000e+03,6412300011
3.562852200000e+08,2.100000e+01,2.400000e+01,1.003000e+03,6412300012
3.562862400000e+08,2.100000e+01,2.300000e+01,1.003000e+03,6412300013
3.562872600000e+08,2.100000e+01,2.300000e+01,1.003000e+03,6412300014
3.562882200000e+08,2.100000e+01,2.300000e+01,1.003000e+03,6412300015
3.562893000000e+08,2.100000e+01,2.200000e+01,1.003000e+03,6412300016
3.562903200000e+08,2.100000e+01,2.200000e+01,1.003000e+03,6412300017
3.562913400000e+08,2.100000e+01,2.200000e+01,1.003000e+03,6412300018
3.562923600000e+08,2.100000e+01,2.200000e+01,1.004000e+03,6412300019
3.562933800000e+08,2.100000e+01,2.100000e+01,1.004000e+03,6412300020
3.562944000000e+08,2.100000e+01,2.100000e+01,1.004000e+03,6412300021
3.562954200000e+08,2.100000e+01,2.100000e+01,1.005000e+03,6412300022
3.562964400000e+08,2.100000e+01,2.000000e+01,1.005000e+03,6412300023
3.562974600000e+08,2.100000e+01,2.000000e+01,1.005000e+03,6412300024
3.562985400000e+08,2.100000e+01,2.000000e+01,1.005000e+03,6412300025
3.562995000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,6412300026
3.563005200000e+08,2.100000e+01,1.900000e+01,1.006000e+03,6412300027
3.563016000000e+08,2.100000e+01,1.900000e+01,1.006000e+03,6412300028
3.563026200000e+08,2.100000e+01,1.900000e+01,1.006000e+03,6412300029
3.563036400000e+08,2.100000e+01,1.900000e+01,1.007000e+03,6412300030
3.563046600000e+08,2.100000e+01,1.800000e+01,1.007000e+03,6412300031
3.563057400000e+08,2.100000e+01,1.800000e+01,1.007000e+03,6412300032
3.563067000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,6412300033
3.563077200000e+08,2.100000e+01,1.800000e+01,1.007000e+03,6412300034
3.563088000000e+08,2.100000e+01,1.800000e+01,1.007000e+03,6412300035
3.563098200000e+08,2.100000e+01,1.800000e+01,1.007000e+03,6412300036
3.563108400000e+08,2.100000e+01,1.700000e+01,1.008000e+03,6412300001
3.563118600000e+08,2.100000e+01,1.700000e+01,1.008000e+03,6412300002
3.563129400000e+08,2.100000e+01,1.700000e+01,1.008000e+03,6412300003
3.563139600000e+08,2.100000e+01,1.700000e+01,1.008000e+03,6412300004
3.563149800000e+08,2.100000e+01,1.700000e+01,1.008000e+03,6412300005
3.563160000000e+08,2.100000e+01,1.700000e+01,1.008000e+03,6412300006
3.563170800000e+08,2.100000e+01,1.700000e+01,1.009000e+03,6412300007
3.563180400000e+08,2.100000e+01,1.700000e+01,1.009000e+03,6412400008
3.563190600000e+08,2.100000e+01,1.700000e+01,1.009000e+03,6412400009
3.563201400000e+08,2.100000e+01,1.700000e+01,1.009000e+03,6412400010
3.563211600000e+08,2.100000e+01,1.600000e+01,1.009000e+03,6412400011
3.563221800000e+08,2.100000e+01,1.600000e+01,1.009000e+03,6412400012
3.563232000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,6412400013
3.563242800000e+08,2.100000e+01,1.600000e+01,1.009000e+03,6412400014
3.563253000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,6412400015
3.563263200000e+08,2.100000e+01,1.600000e+01,1.010000e+03,6412400016
3.563273400000e+08,2.100000e+01,1.600000e+01,1.010000e+03,6412400017
3.563284200000e+08,2.100000e+01,1.600000e+01,1.010000e+03,6412400018
3.563295000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,6412400019
3.563305200000e+08,2.100000e+01,1.600000e+01,1.010000e+03,6412400020
3.563315400000e+08,2.100000e+01,1.600000e+01,1.010000e+03,6412400021
3.563325600000e+08,2.100000e+01,1.600000e+01,1.011000e+03,6412400022
3.563335800000e+08,2.100000e+01,1.600000e+01,1.011000e+03,6412400023
3.563346600000e+08,2.100000e+01,1.600000e+01,1.011000e+03,6412400024
3.563357400000e+08,2.100000e+01,1.600000e+01,1.011000e+03,6412400025
3.563367000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,6412400026
3.563377800000e+08,2.100000e+01,1.600000e+01,1.012000e+03,6412400027
3.563388000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,6412400028
3.563398800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,6412400029
3.563409000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,6412400030
3.563419200000e+08,2.100000e+01,1.700000e+01,1.013000e+03,6412400031
3.563429400000e+08,2.100000e+01,1.700000e+01,1.013000e+03,6412400032
3.563440200000e+08,2.100000e+01,1.700000e+01,1.014000e+03,6412400033
3.563450400000e+08,2.100000e+01,1.700000e+01,1.014000e+03,6412400034
3.563461200000e+08,2.100000e+01,1.700000e+01,1.014000e+03,6412400035
3.563472000000e+08,2.100000e+01,1.700000e+01,1.014000e+03,6412400036
3.563482200000e+08,2.100000e+01,1.700000e+01,1.015000e+03,6412400037
3.563493000000e+08,2.100000e+01,1.700000e+01,1.015000e+03,6412400038
3.563503200000e+08,2.100000e+01,1.800000e+01,1.015000e+03,6412400039
3.563513400000e+08,2.100000e+01,1.800000e+01,1.015000e+03,6412400040
3.563524200000e+08,2.100000e+01,1.800000e+01,1.015000e+03,6412400041
3.563534400000e+08,2.100000e+01,1.900000e+01,1.015000e+03,6412400042
3.563545200000e+08,2.100000e+01,1.900000e+01,1.015000e+03,6412400043
3.563555400000e+08,2.100000e+01,1.900000e+01,1.015000e+03,6412400044
3.563566200000e+08,2.100000e+01,2.000000e+01,1.015000e+03,6412400045
3.563576400000e+08,2.100000e+01,2.000000e+01,1.015000e+03,6412400046
3.563587200000e+08,2.100000e+01,2.100000e+01,1.015000e+03,6412400047
3.563598000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,6412400048
3.563608200000e+08,2.100000e+01,2.100000e+01,1.015000e+03,6412400049
3.563618400000e+08,2.100000e+01,2.200000e+01,1.015000e+03,6412400050
3.563629200000e+08,2.100000e+01,2.300000e+01,1.014000e+03,6412400051
3.563639400000e+08,2.100000e+01,2.400000e+01,1.014000e+03,6412400052
3.563649600000e+08,2.100000e+01,2.500000e+01,1.014000e+03,6412400053
3.563660400000e+08,2.100000e+01,2.500000e+01,1.014000e+03,6412400054
3.563671200000e+08,2.100000e+01,2.600000e+01,1.014000e+03,6412400055
3.563681400000e+08,2.100000e+01,2.600000e+01,1.014000e+03,6412400056
3.563691600000e+08,2.100000e+01,2.800000e+01,1.014000e+03,6412400057
3.563702400000e+08,2.100000e+01,2.500000e+01,1.014000e+03,6412400058
3.563712600000e+08,2.100000e+01,2.400000e+01,1.014000e+03,6412400059
3.563723400000e+08,2.100000e+01,2.300000e+01,1.014000e+03,6412400060
3.563733600000e+08,2.100000e+01,2.300000e+01,1.014000e+03,6412400061
3.563744400000e+08,2.100000e+01,2.200000e+01,1.014000e+03,6412400062
3.563754600000e+08,2.100000e+01,2.200000e+01,1.014000e+03,6412400063
3.563765400000e+08,2.100000e+01,2.200000e+01,1.015000e+03,6412400064
3.563776200000e+08,2.100000e+01,2.100000e+01,1.015000e+03,6412400065
3.563785800000e+08,2.100000e+01,2.100000e+01,1.015000e+03,6412400066
3.563796600000e+08,2.100000e+01,2.100000e+01,1.015000e+03,6412400067
3.563806800000e+08,2.100000e+01,2.100000e+01,1.015000e+03,6412400068
3.563817600000e+08,2.100000e+01,2.000000e+01,1.015000e+03,6412400069
3.563827800000e+08,2.100000e+01,2.000000e+01,1.016000e+03,6412400070
3.563838600000e+08,2.100000e+01,2.000000e+01,1.016000e+03,6412400071
3.563848800000e+08,2.100000e+01,2.000000e+01,1.016000e+03,6412400072
3.563859600000e+08,2.100000e+01,1.900000e+01,1.017000e+03,6412400073
3.563869200000e+08,2.100000e+01,1.900000e+01,1.017000e+03,6412400074
3.563880600000e+08,2.100000e+01,1.900000e+01,1.017000e+03,6412400075
3.563890800000e+08,2.100000e+01,1.900000e+01,1.017000e+03,6412400076
3.563901600000e+08,2.200000e+01,1.900000e+01,1.017000e+03,6412400077
3.563911800000e+08,2.100000e+01,1.800000e+01,1.018000e+03,6412400078
3.563922000000e+08,2.100000e+01,1.800000e+01,1.018000e+03,6412400079
3.563932800000e+08,2.100000e+01,1.800000e+01,1.018000e+03,6412400080
