#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.484842360000e+08,2.484842970000e+08,2.419672e+01,6.298155e-01,2.093443e+01,5.858219e-01,8.651761e-01,8.889810e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484842970000e+08,2.484843580000e+08,2.432787e+01,6.315200e-01,2.060656e+01,5.812163e-01,8.470351e-01,9.343932e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484843580000e+08,2.484844190000e+08,2.572131e+01,6.493542e-01,2.216393e+01,6.027796e-01,8.616953e-01,8.715329e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484844190000e+08,2.484844800000e+08,2.367213e+01,6.229508e-01,2.052459e+01,5.800592e-01,8.670360e-01,8.935153e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484844800000e+08,2.484845410000e+08,2.457377e+01,6.347036e-01,2.068852e+01,5.823711e-01,8.418946e-01,9.423266e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484845410000e+08,2.484846020000e+08,2.383607e+01,6.251041e-01,2.034426e+01,5.775054e-01,8.535076e-01,9.273188e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484846020000e+08,2.484846630000e+08,2.540984e+01,6.454105e-01,2.196721e+01,6.000986e-01,8.645161e-01,8.692896e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484846630000e+08,2.484847240000e+08,2.539344e+01,6.452023e-01,2.129508e+01,5.908466e-01,8.386055e-01,9.347543e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484847240000e+08,2.484847850000e+08,2.434426e+01,6.317328e-01,2.093443e+01,5.858219e-01,8.599327e-01,9.006114e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484847850000e+08,2.484848460000e+08,2.478688e+01,6.374499e-01,2.142623e+01,5.926632e-01,8.644180e-01,8.804142e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484848460000e+08,2.484849070000e+08,2.583607e+01,6.508011e-01,2.201639e+01,6.007699e-01,8.521574e-01,8.940909e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484849070000e+08,2.484849680000e+08,2.509836e+01,6.414425e-01,2.116393e+01,5.890244e-01,8.432397e-01,9.291930e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484849680000e+08,2.484850290000e+08,2.424590e+01,6.304552e-01,2.050820e+01,5.798275e-01,8.458418e-01,9.389530e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484850290000e+08,2.484850900000e+08,2.511475e+01,6.416520e-01,2.119672e+01,5.894805e-01,8.439948e-01,9.270647e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484850900000e+08,2.484851510000e+08,2.511475e+01,6.416520e-01,2.162295e+01,5.953777e-01,8.609661e-01,8.839425e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484851510000e+08,2.484852120000e+08,2.457377e+01,6.347036e-01,2.072131e+01,5.828324e-01,8.432288e-01,9.390852e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484852120000e+08,2.484852730000e+08,2.495082e+01,6.395544e-01,2.160656e+01,5.951520e-01,8.659658e-01,8.732745e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484852730000e+08,2.484853340000e+08,2.486885e+01,6.385030e-01,2.116393e+01,5.890244e-01,8.510218e-01,9.141953e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484853340000e+08,2.484853950000e+08,2.467213e+01,6.359726e-01,2.118033e+01,5.892525e-01,8.584718e-01,8.984963e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484853950000e+08,2.484854560000e+08,2.491803e+01,6.391340e-01,2.136065e+01,5.917556e-01,8.572369e-01,8.972979e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484854560000e+08,2.484855170000e+08,2.555738e+01,6.472815e-01,2.236065e+01,6.054487e-01,8.749198e-01,8.378288e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484855170000e+08,2.484855780000e+08,2.531148e+01,6.441601e-01,2.140984e+01,5.924364e-01,8.458549e-01,9.189441e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484855780000e+08,2.484856390000e+08,2.462295e+01,6.353384e-01,2.096721e+01,5.862805e-01,8.515313e-01,9.174509e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484856390000e+08,2.484857000000e+08,2.544262e+01,6.458268e-01,2.147541e+01,5.933430e-01,8.440722e-01,9.208858e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484857000000e+08,2.484857610000e+08,2.298361e+01,6.138244e-01,1.963935e+01,5.674121e-01,8.544936e-01,9.417194e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484857610000e+08,2.484858220000e+08,2.527869e+01,6.437427e-01,2.178688e+01,5.976304e-01,8.618677e-01,8.786698e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484858220000e+08,2.484858830000e+08,2.437705e+01,6.321580e-01,2.083607e+01,5.844441e-01,8.547411e-01,9.137622e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484858830000e+08,2.484859440000e+08,2.418033e+01,6.296021e-01,2.104918e+01,5.874254e-01,8.705085e-01,8.742006e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484859440000e+08,2.484860050000e+08,2.367213e+01,6.229508e-01,2.022951e+01,5.758744e-01,8.545706e-01,9.277190e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484860050000e+08,2.484860660000e+08,2.370492e+01,6.233821e-01,2.059016e+01,5.809851e-01,8.686031e-01,8.884217e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484861320000e+08,2.484861930000e+08,2.434426e+01,6.317328e-01,2.088525e+01,5.851334e-01,8.579125e-01,9.060168e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484861930000e+08,2.484862540000e+08,2.400000e+01,6.272501e-01,2.080328e+01,5.839841e-01,8.668033e-01,8.880481e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484862540000e+08,2.484863150000e+08,2.427869e+01,6.308814e-01,2.011475e+01,5.742387e-01,8.284943e-01,9.795048e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484863150000e+08,2.484863760000e+08,2.447541e+01,6.334321e-01,2.109836e+01,5.881112e-01,8.620228e-01,8.925513e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484863760000e+08,2.484864370000e+08,2.450820e+01,6.338562e-01,2.047541e+01,5.793638e-01,8.354515e-01,9.589302e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484864370000e+08,2.484864980000e+08,2.467213e+01,6.359726e-01,2.054098e+01,5.802908e-01,8.325582e-01,9.624342e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484864980000e+08,2.484865590000e+08,2.506557e+01,6.410234e-01,2.159016e+01,5.949261e-01,8.613473e-01,8.837911e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484865590000e+08,2.484866200000e+08,2.396721e+01,6.268214e-01,2.044262e+01,5.788997e-01,8.529412e-01,9.262568e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484866200000e+08,2.484866810000e+08,2.421312e+01,6.300288e-01,2.085246e+01,5.846739e-01,8.612052e-01,8.996006e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484866810000e+08,2.484867420000e+08,2.645902e+01,6.586003e-01,2.265574e+01,6.094306e-01,8.562577e-01,8.732583e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484867420000e+08,2.484868030000e+08,2.501639e+01,6.403943e-01,2.155738e+01,5.944743e-01,8.617300e-01,8.836336e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484868030000e+08,2.484868640000e+08,2.396721e+01,6.268214e-01,2.055738e+01,5.805223e-01,8.577291e-01,9.136070e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484868640000e+08,2.484869250000e+08,2.534426e+01,6.445771e-01,2.185246e+01,5.985290e-01,8.622251e-01,8.765780e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484869250000e+08,2.484869860000e+08,2.296721e+01,6.136055e-01,1.996721e+01,5.721288e-01,8.693790e-01,9.003097e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484869860000e+08,2.484870470000e+08,2.426229e+01,6.306683e-01,2.078688e+01,5.837539e-01,8.567567e-01,9.106155e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484870470000e+08,2.484871080000e+08,2.457377e+01,6.347036e-01,2.083607e+01,5.844441e-01,8.478986e-01,9.275509e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484871080000e+08,2.484871690000e+08,2.450820e+01,6.338562e-01,2.144262e+01,5.928899e-01,8.749164e-01,8.555844e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484871690000e+08,2.484872300000e+08,2.409836e+01,6.285341e-01,2.060656e+01,5.812163e-01,8.551021e-01,9.180819e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484872300000e+08,2.484872910000e+08,2.480328e+01,6.376607e-01,2.165574e+01,5.958289e-01,8.730998e-01,8.557435e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484872910000e+08,2.484873520000e+08,2.450820e+01,6.338562e-01,2.101639e+01,5.869676e-01,8.575251e-01,9.040073e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484873520000e+08,2.484874130000e+08,2.491803e+01,6.391340e-01,2.088525e+01,5.851334e-01,8.381579e-01,9.446847e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484874130000e+08,2.484874740000e+08,2.559016e+01,6.476966e-01,2.188525e+01,5.989779e-01,8.552210e-01,8.906160e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484874740000e+08,2.484875350000e+08,2.436065e+01,6.319454e-01,2.113115e+01,5.885680e-01,8.674293e-01,8.796935e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484875350000e+08,2.484875960000e+08,2.486885e+01,6.385030e-01,2.111475e+01,5.883396e-01,8.490441e-01,9.191731e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484875960000e+08,2.484876570000e+08,2.375410e+01,6.240284e-01,2.024590e+01,5.761076e-01,8.523120e-01,9.320469e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484876570000e+08,2.484877180000e+08,2.478688e+01,6.374499e-01,2.113115e+01,5.885680e-01,8.525133e-01,9.119083e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484877180000e+08,2.484877790000e+08,2.414754e+01,6.291751e-01,2.080328e+01,5.839841e-01,8.615071e-01,8.999985e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484877790000e+08,2.484878400000e+08,2.444262e+01,6.330076e-01,2.132787e+01,5.913013e-01,8.725687e-01,8.635730e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484878400000e+08,2.484879010000e+08,2.377049e+01,6.242437e-01,2.042623e+01,5.786676e-01,8.593103e-01,9.131080e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484879010000e+08,2.484879620000e+08,2.493443e+01,6.393443e-01,2.101639e+01,5.869676e-01,8.428665e-01,9.331450e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484880250000e+08,2.484880860000e+08,2.457377e+01,6.347036e-01,2.090164e+01,5.853630e-01,8.505670e-01,9.208241e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484880860000e+08,2.484881470000e+08,2.436065e+01,6.319454e-01,2.050820e+01,5.798275e-01,8.418573e-01,9.465300e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484881470000e+08,2.484882080000e+08,2.426229e+01,6.306683e-01,2.068852e+01,5.823711e-01,8.527027e-01,9.212243e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484882080000e+08,2.484882690000e+08,2.614754e+01,6.547123e-01,2.226229e+01,6.041156e-01,8.514107e-01,8.906006e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484882690000e+08,2.484883300000e+08,2.529508e+01,6.439515e-01,2.136065e+01,5.917556e-01,8.444588e-01,9.226330e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484883300000e+08,2.484883910000e+08,2.404918e+01,6.278924e-01,2.016393e+01,5.749403e-01,8.384458e-01,9.609075e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484883910000e+08,2.484884520000e+08,2.368852e+01,6.231665e-01,2.027869e+01,5.765739e-01,8.560554e-01,9.234528e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484884520000e+08,2.484885130000e+08,2.537705e+01,6.449940e-01,2.163935e+01,5.956033e-01,8.527132e-01,9.007369e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484885130000e+08,2.484885740000e+08,2.447541e+01,6.334321e-01,2.085246e+01,5.846739e-01,8.519759e-01,9.190731e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484885740000e+08,2.484886350000e+08,2.422951e+01,6.302421e-01,2.104918e+01,5.874254e-01,8.687416e-01,8.783583e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484886350000e+08,2.484886960000e+08,2.524590e+01,6.433251e-01,2.147541e+01,5.933430e-01,8.506494e-01,9.082773e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484886960000e+08,2.484887570000e+08,2.455738e+01,6.344919e-01,2.083607e+01,5.844441e-01,8.484646e-01,9.264415e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484887570000e+08,2.484888180000e+08,2.554098e+01,6.470739e-01,2.124590e+01,5.901639e-01,8.318357e-01,9.475497e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484888180000e+08,2.484888790000e+08,2.516393e+01,6.422800e-01,2.122951e+01,5.899362e-01,8.436482e-01,9.269962e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484888790000e+08,2.484889400000e+08,2.444262e+01,6.330076e-01,2.088525e+01,5.851334e-01,8.544601e-01,9.132677e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484889400000e+08,2.484890010000e+08,2.445902e+01,6.332199e-01,2.090164e+01,5.853630e-01,8.545576e-01,9.127078e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484890010000e+08,2.484890620000e+08,2.414754e+01,6.291751e-01,2.068852e+01,5.823711e-01,8.567549e-01,9.127814e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484890620000e+08,2.484891230000e+08,2.491803e+01,6.391340e-01,2.111475e+01,5.883396e-01,8.473684e-01,9.224366e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484891230000e+08,2.484891840000e+08,2.432787e+01,6.315200e-01,2.091803e+01,5.855925e-01,8.598382e-01,9.011689e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484891840000e+08,2.484892450000e+08,2.434426e+01,6.317328e-01,2.052459e+01,5.800592e-01,8.430976e-01,9.438228e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484892450000e+08,2.484893060000e+08,2.447541e+01,6.334321e-01,2.098361e+01,5.865096e-01,8.573343e-01,9.051177e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484893060000e+08,2.484893670000e+08,2.426229e+01,6.306683e-01,2.078688e+01,5.837539e-01,8.567567e-01,9.106155e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484893670000e+08,2.484894280000e+08,2.534426e+01,6.445771e-01,2.147541e+01,5.933430e-01,8.473480e-01,9.146973e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484894280000e+08,2.484894890000e+08,2.462295e+01,6.353384e-01,2.083607e+01,5.844441e-01,8.462051e-01,9.308375e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484894890000e+08,2.484895500000e+08,2.455738e+01,6.344919e-01,2.108197e+01,5.878827e-01,8.584780e-01,9.005767e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484895500000e+08,2.484896110000e+08,2.534426e+01,6.445771e-01,2.159016e+01,5.949261e-01,8.518758e-01,9.034340e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484896110000e+08,2.484896720000e+08,2.536065e+01,6.447856e-01,2.106557e+01,5.876541e-01,8.306400e-01,9.536010e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484896720000e+08,2.484897330000e+08,2.444262e+01,6.330076e-01,2.050820e+01,5.798275e-01,8.390342e-01,9.517388e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484897330000e+08,2.484897940000e+08,2.442623e+01,6.327954e-01,2.096721e+01,5.862805e-01,8.583893e-01,9.032274e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484897940000e+08,2.484898550000e+08,2.486885e+01,6.385030e-01,2.162295e+01,5.953777e-01,8.694792e-01,8.649213e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484899010000e+08,2.484899620000e+08,2.434426e+01,6.317328e-01,2.073771e+01,5.830629e-01,8.518519e-01,9.218641e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484899620000e+08,2.484900230000e+08,2.467213e+01,6.359726e-01,2.068852e+01,5.823711e-01,8.385382e-01,9.484797e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484900230000e+08,2.484900840000e+08,2.560656e+01,6.479040e-01,2.209836e+01,6.018872e-01,8.629962e-01,8.700221e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484900840000e+08,2.484901450000e+08,2.622951e+01,6.557377e-01,2.272131e+01,6.103118e-01,8.662500e-01,8.509588e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484901450000e+08,2.484902060000e+08,2.322951e+01,6.170993e-01,1.995082e+01,5.718939e-01,8.588567e-01,9.249229e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484902060000e+08,2.484902670000e+08,2.467213e+01,6.359726e-01,2.116393e+01,5.890244e-01,8.578073e-01,9.002543e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484902670000e+08,2.484903280000e+08,2.393443e+01,6.263925e-01,2.057377e+01,5.807537e-01,8.595890e-01,9.092211e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484903280000e+08,2.484903890000e+08,2.386885e+01,6.255339e-01,2.052459e+01,5.800592e-01,8.598901e-01,9.096518e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484903890000e+08,2.484904500000e+08,2.444262e+01,6.330076e-01,2.086885e+01,5.849037e-01,8.537894e-01,9.150104e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484904500000e+08,2.484905110000e+08,2.386885e+01,6.255339e-01,2.073771e+01,5.830629e-01,8.688187e-01,8.847485e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484905110000e+08,2.484905720000e+08,2.460656e+01,6.351269e-01,2.121312e+01,5.897084e-01,8.620920e-01,8.899820e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484905720000e+08,2.484906330000e+08,2.621312e+01,6.555328e-01,2.234426e+01,6.052268e-01,8.524078e-01,8.870156e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484906330000e+08,2.484906940000e+08,2.540984e+01,6.454105e-01,2.159016e+01,5.949261e-01,8.496774e-01,9.077647e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484906940000e+08,2.484907550000e+08,2.513115e+01,6.418614e-01,2.142623e+01,5.926632e-01,8.525767e-01,9.054798e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484907550000e+08,2.484908160000e+08,2.509836e+01,6.414425e-01,2.100000e+01,5.867387e-01,8.367080e-01,9.446737e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484908160000e+08,2.484908770000e+08,2.509836e+01,6.414425e-01,2.163935e+01,5.956033e-01,8.621816e-01,8.809786e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484908770000e+08,2.484909380000e+08,2.498361e+01,6.399744e-01,2.159016e+01,5.949261e-01,8.641732e-01,8.776081e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484909380000e+08,2.484909990000e+08,2.518033e+01,6.424891e-01,2.163935e+01,5.956033e-01,8.593750e-01,8.870069e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484909990000e+08,2.484910600000e+08,2.413115e+01,6.289615e-01,2.044262e+01,5.788997e-01,8.471467e-01,9.379135e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484910600000e+08,2.484911210000e+08,2.463935e+01,6.355499e-01,2.124590e+01,5.901639e-01,8.622754e-01,8.888925e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484911210000e+08,2.484911820000e+08,2.462295e+01,6.353384e-01,2.137705e+01,5.919826e-01,8.681757e-01,8.729041e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484911820000e+08,2.484912430000e+08,2.598361e+01,6.526567e-01,2.188525e+01,5.989779e-01,8.422713e-01,9.155178e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484912430000e+08,2.484913040000e+08,2.388525e+01,6.257487e-01,2.090164e+01,5.853630e-01,8.750858e-01,8.661667e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484913040000e+08,2.484913650000e+08,2.565574e+01,6.485260e-01,2.183607e+01,5.983045e-01,8.511182e-01,8.998261e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484913650000e+08,2.484914260000e+08,2.459016e+01,6.349153e-01,2.142623e+01,5.926632e-01,8.713334e-01,8.645289e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484914260000e+08,2.484914870000e+08,2.475410e+01,6.370282e-01,2.127869e+01,5.906191e-01,8.596026e-01,8.940049e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484914870000e+08,2.484915480000e+08,2.375410e+01,6.240284e-01,2.080328e+01,5.839841e-01,8.757764e-01,8.664918e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484915480000e+08,2.484916090000e+08,2.600000e+01,6.528625e-01,2.240984e+01,6.061141e-01,8.619168e-01,8.662665e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484916090000e+08,2.484916700000e+08,2.459016e+01,6.349153e-01,2.124590e+01,5.901639e-01,8.640000e-01,8.850762e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484916700000e+08,2.484917310000e+08,2.498361e+01,6.399744e-01,2.132787e+01,5.913013e-01,8.536745e-01,9.053440e-03,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484917710000e+08,2.484918320000e+08,2.491803e+01,6.391340e-01,2.155738e+01,5.944743e-01,8.651316e-01,8.761419e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
2.484918320000e+08,2.484918930000e+08,2.345902e+01,6.201403e-01,2.008197e+01,5.737705e-01,8.560447e-01,9.279877e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
2.484918930000e+08,2.484919540000e+08,2.513115e+01,6.418614e-01,2.101639e+01,5.869676e-01,8.362688e-01,9.450779e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
2.484919540000e+08,2.484920150000e+08,2.339344e+01,6.192730e-01,2.024590e+01,5.761076e-01,8.654520e-01,9.033335e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
2.484920150000e+08,2.484920760000e+08,2.416393e+01,6.293886e-01,2.039344e+01,5.782030e-01,8.439620e-01,9.452091e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
2.484920760000e+08,2.484921370000e+08,2.422951e+01,6.302421e-01,2.090164e+01,5.853630e-01,8.626522e-01,8.953472e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
2.484921370000e+08,2.484921980000e+08,2.563935e+01,6.483187e-01,2.155738e+01,5.944743e-01,8.407928e-01,9.251399e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
2.484921980000e+08,2.484922590000e+08,2.508197e+01,6.412330e-01,2.111475e+01,5.883396e-01,8.418301e-01,9.328858e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
2.484922590000e+08,2.484923200000e+08,2.504918e+01,6.408138e-01,2.163935e+01,5.956033e-01,8.638743e-01,8.772708e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
2.484923200000e+08,2.484923810000e+08,2.536065e+01,6.447856e-01,2.213115e+01,6.023335e-01,8.726568e-01,8.475484e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
2.484923810000e+08,2.484924420000e+08,2.440984e+01,6.325830e-01,2.088525e+01,5.851334e-01,8.556078e-01,9.108815e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
2.484924420000e+08,2.484925030000e+08,2.495082e+01,6.395544e-01,2.122951e+01,5.899362e-01,8.508542e-01,9.131157e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
2.484925030000e+08,2.484925640000e+08,2.540984e+01,6.454105e-01,2.165574e+01,5.958289e-01,8.522581e-01,9.013046e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
2.484925640000e+08,2.484926250000e+08,2.511475e+01,6.416520e-01,2.145902e+01,5.931165e-01,8.544387e-01,9.010193e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
2.484926250000e+08,2.484926860000e+08,2.486885e+01,6.385030e-01,2.111475e+01,5.883396e-01,8.490441e-01,9.191731e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
2.484926860000e+08,2.484927470000e+08,2.432787e+01,6.315200e-01,2.091803e+01,5.855925e-01,8.598382e-01,9.011689e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
2.484927470000e+08,2.484928080000e+08,2.500000e+01,6.401843e-01,2.170492e+01,5.965051e-01,8.681967e-01,8.662380e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
2.484928080000e+08,2.484928690000e+08,2.473771e+01,6.368172e-01,2.119672e+01,5.894805e-01,8.568588e-01,9.015551e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
2.484928690000e+08,2.484929300000e+08,2.390164e+01,6.259634e-01,2.060656e+01,5.812163e-01,8.621399e-01,9.028786e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
2.484929300000e+08,2.484929910000e+08,2.519672e+01,6.426982e-01,2.129508e+01,5.908466e-01,8.451529e-01,9.227461e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
2.484929910000e+08,2.484930520000e+08,2.509836e+01,6.414425e-01,2.139344e+01,5.922096e-01,8.523841e-01,9.065602e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
2.484930520000e+08,2.484931130000e+08,2.406557e+01,6.281064e-01,2.067213e+01,5.821404e-01,8.589918e-01,9.083509e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
2.484931130000e+08,2.484931740000e+08,2.468852e+01,6.361839e-01,2.106557e+01,5.876541e-01,8.532537e-01,9.118224e-03,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
