#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.484842361586e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287500001
2.484861320087e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287500003
2.484880250972e+08,2.100000e+01,1.500000e+01,1.010000e+03,9287600004
2.484899011693e+08,2.100000e+01,1.500000e+01,1.010000e+03,9287600005
2.484917710267e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287600006
2.484936480267e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287600007
2.484955390137e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287600008
2.484974131095e+08,2.100000e+01,1.500000e+01,1.010000e+03,9287600009
2.484992930377e+08,2.100000e+01,1.500000e+01,1.010000e+03,9287600010
2.485011941262e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287600012
2.485030611822e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287600013
2.485049480844e+08,2.100000e+01,1.500000e+01,1.010000e+03,9287600014
2.485068280298e+08,2.100000e+01,1.500000e+01,1.010000e+03,9287600015
2.485086970579e+08,2.100000e+01,1.400000e+01,1.011000e+03,9287600016
2.485101090120e+08,2.100000e+01,1.400000e+01,1.011000e+03,9287600017
2.485119870551e+08,2.100000e+01,1.400000e+01,1.011000e+03,9287600018
2.485138810162e+08,2.100000e+01,1.500000e+01,1.012000e+03,9287600019
2.485150781192e+08,2.100000e+01,1.500000e+01,1.012000e+03,9287600020
2.485157710312e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287600021
2.485166430573e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287600022
2.485185220087e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287600023
2.485204061632e+08,2.100000e+01,1.500000e+01,1.011000e+03,9287600024
2.485222920504e+08,2.100000e+01,1.600000e+01,1.011000e+03,9287600025
2.485228331090e+08,2.100000e+01,1.600000e+01,1.011000e+03,9287600026
2.485252560478e+08,2.100000e+01,1.600000e+01,1.011000e+03,9287600027
2.485272270433e+08,2.100000e+01,1.700000e+01,1.010000e+03,9287600028
2.485290840103e+08,2.100000e+01,1.700000e+01,1.010000e+03,9287600029
2.485303430808e+08,2.100000e+01,1.700000e+01,1.010000e+03,9287600030
2.485315510871e+08,2.100000e+01,1.700000e+01,1.009000e+03,9287600031
2.485334192561e+08,2.100000e+01,1.800000e+01,1.009000e+03,9287600032
2.485350030081e+08,2.000000e+01,1.700000e+01,1.010000e+03,9287600033
2.485368791140e+08,2.000000e+01,1.600000e+01,1.010000e+03,9287600034
2.485387400997e+08,2.000000e+01,1.600000e+01,1.010000e+03,9287600035
2.485406320103e+08,2.000000e+01,1.500000e+01,1.011000e+03,9287600036
2.485425290270e+08,2.000000e+01,1.400000e+01,1.011000e+03,9287600037
2.485443621559e+08,2.000000e+01,1.400000e+01,1.010000e+03,9287600038
2.485450982067e+08,2.000000e+01,1.400000e+01,1.011000e+03,9287600039
2.485470592387e+08,2.000000e+01,1.400000e+01,1.011000e+03,9287600040
2.485489580791e+08,2.000000e+01,1.400000e+01,1.011000e+03,9287600041
2.485508430401e+08,2.000000e+01,1.400000e+01,1.011000e+03,9287600042
2.485528230946e+08,2.000000e+01,1.400000e+01,1.011000e+03,9287600044
2.485540730108e+08,2.000000e+01,1.400000e+01,1.011000e+03,9287600045
2.485559820639e+08,2.000000e+01,1.400000e+01,1.011000e+03,9287600046
2.485578580154e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287600047
2.485597540214e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287600048
2.485616390685e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287600049
2.485635800099e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287600050
2.485654992135e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287600051
2.485664450266e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287600052
2.485668950423e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287600053
2.485687252713e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287600054
2.485706540879e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287600001
2.485725590529e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287600002
2.485744590447e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287700003
2.485763790385e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287700004
2.485776980334e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287700005
2.485781000629e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287700006
2.485794300429e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287700007
2.485805940149e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287700008
2.485821410532e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287700009
2.485826200204e+08,2.000000e+01,1.300000e+01,1.010000e+03,9287700010
2.485845161488e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287700011
2.485864350749e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287700012
2.485868590171e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287700013
2.485887461769e+08,2.000000e+01,1.300000e+01,1.010000e+03,9287700014
2.485902581427e+08,2.000000e+01,1.300000e+01,1.010000e+03,9287700015
2.485904770642e+08,2.000000e+01,1.300000e+01,1.010000e+03,9287700016
2.485923871186e+08,2.000000e+01,1.300000e+01,1.010000e+03,9287700017
2.485947150000e+08,2.000000e+01,1.200000e+01,1.010000e+03,9287700018
2.485956342142e+08,2.000000e+01,1.200000e+01,1.010000e+03,9287700019
2.485962130128e+08,2.000000e+01,1.200000e+01,1.010000e+03,9287700020
2.485981210399e+08,2.000000e+01,1.200000e+01,1.010000e+03,9287700021
2.485983740257e+08,2.000000e+01,1.300000e+01,1.010000e+03,9287700022
2.486002770691e+08,2.000000e+01,1.300000e+01,1.010000e+03,9287700023
2.486021690095e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287700024
2.486027171204e+08,2.000000e+01,1.300000e+01,1.011000e+03,9287700025
2.486046344223e+08,2.000000e+01,1.400000e+01,1.010000e+03,9287700026
2.486065320287e+08,2.000000e+01,1.400000e+01,1.010000e+03,9287700027
2.486084480163e+08,2.000000e+01,1.500000e+01,1.010000e+03,9287700028
2.486094270327e+08,2.000000e+01,1.500000e+01,1.010000e+03,9287700029
2.486113475007e+08,2.000000e+01,1.600000e+01,1.009000e+03,9287700030
2.486133191325e+08,2.000000e+01,1.700000e+01,1.009000e+03,9287700031
2.486152170098e+08,2.000000e+01,1.700000e+01,1.008000e+03,9287700032
2.486172090473e+08,2.000000e+01,1.700000e+01,1.008000e+03,9287700034
2.486190990163e+08,2.000000e+01,1.800000e+01,1.008000e+03,9287700035
2.486209950944e+08,2.000000e+01,1.800000e+01,1.008000e+03,9287700036
2.486229102019e+08,2.000000e+01,1.800000e+01,1.007000e+03,9287700037
2.486234290625e+08,2.000000e+01,1.800000e+01,1.007000e+03,9287700038
2.486253380188e+08,2.000000e+01,1.800000e+01,1.007000e+03,9287700039
2.486272525712e+08,2.000000e+01,1.800000e+01,1.007000e+03,9287700040
2.486291732820e+08,2.000000e+01,1.700000e+01,1.007000e+03,9287700041
2.486310890142e+08,2.000000e+01,1.700000e+01,1.007000e+03,9287700042
2.486313520106e+08,2.000000e+01,1.700000e+01,1.007000e+03,9287700043
2.486334840889e+08,2.000000e+01,1.700000e+01,1.007000e+03,9287700044
2.486354081602e+08,2.000000e+01,1.700000e+01,1.007000e+03,9287700045
2.486373290386e+08,2.000000e+01,1.700000e+01,1.007000e+03,9287700046
2.486392430252e+08,2.000000e+01,1.700000e+01,1.008000e+03,9287700047
2.486411698343e+08,2.000000e+01,1.700000e+01,1.008000e+03,9287700048
2.486430851807e+08,2.000000e+01,1.700000e+01,1.008000e+03,9287700049
2.486450250389e+08,2.000000e+01,1.700000e+01,1.008000e+03,9287700050
2.486469663932e+08,2.000000e+01,1.700000e+01,1.009000e+03,9287700051
2.486489031448e+08,2.000000e+01,1.700000e+01,1.009000e+03,9287700052
2.486492500155e+08,2.000000e+01,1.700000e+01,1.009000e+03,9287700053
2.486512030132e+08,2.000000e+01,1.700000e+01,1.009000e+03,9287700054
2.486518120203e+08,2.000000e+01,1.700000e+01,1.009000e+03,9287700055
2.486537747263e+08,2.000000e+01,1.600000e+01,1.009000e+03,9287700056
