#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.484842361586e+08,2.484861089503e+08,1.872791714817e+03,46246,46200,39523,46,46,0,9,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.513398e+00,9287500001,0,0,0
3,2.484861320087e+08,2.484880179051e+08,1.885896398187e+03,46228,46202,39531,26,26,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.822471e+00,9287500003,0,0,0
4,2.484880250972e+08,2.484898939353e+08,1.868838102132e+03,46232,46203,39284,29,29,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.720320e+00,9287600004,0,0,0
5,2.484899011693e+08,2.484917648992e+08,1.863729929924e+03,46257,46219,39670,38,38,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.775870e+00,9287600005,0,0,0
6,2.484917710267e+08,2.484936409816e+08,1.869954944730e+03,46241,46196,39557,45,45,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600006,0,0,0
7,2.484936480267e+08,2.484955229498e+08,1.874923033834e+03,46240,46214,39266,26,26,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.556503e+00,9287600007,0,0,0
8,2.484955390137e+08,2.484974069879e+08,1.867974241138e+03,46252,46218,39225,34,34,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.766186e+00,9287600008,0,0,0
9,2.484974131095e+08,2.484992769943e+08,1.863884750217e+03,46161,46130,39352,31,31,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600009,0,0,0
10,2.484992930377e+08,2.485011519792e+08,1.858941489071e+03,46276,46230,39686,46,46,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.954302e+00,9287600010,0,0,0
12,2.485011941262e+08,2.485030549351e+08,1.860808975667e+03,46276,46238,39515,38,38,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.583244e+00,9287600012,0,0,0
13,2.485030611822e+08,2.485049329151e+08,1.871732847542e+03,46258,46219,39653,39,39,0,4,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.709622e+00,9287600013,0,0,0
14,2.485049480844e+08,2.485068209643e+08,1.872879867375e+03,46232,46190,39032,42,42,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.183033e+00,9287600014,0,0,0
15,2.485068280298e+08,2.485086909503e+08,1.862920481890e+03,46266,46228,39612,38,38,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.158799e+00,9287600015,0,0,0
16,2.485086970579e+08,2.485100939856e+08,1.396927691042e+03,34855,34814,29953,41,41,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.941345e+00,9287600016,0,0,0
17,2.485101090120e+08,2.485119799977e+08,1.870985757560e+03,46233,46202,39441,31,31,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.336005e+00,9287600017,0,0,0
18,2.485119870551e+08,2.485138669897e+08,1.879934664667e+03,46257,46206,39663,51,51,0,13,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.805779e+00,9287600018,0,0,0
19,2.485138810162e+08,2.485150638502e+08,1.182834001690e+03,29163,29146,24979,17,17,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.482266e+00,9287600019,0,0,0
20,2.485150781192e+08,2.485157569776e+08,6.788583537340e+02,16731,16723,14286,8,8,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9287600020,0,0,0
21,2.485157710312e+08,2.485166289988e+08,8.579676395059e+02,21245,21230,18152,15,15,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9287600021,0,0,0
22,2.485166430573e+08,2.485185149402e+08,1.871882876188e+03,46251,46210,39374,41,41,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.363253e+00,9287600022,0,0,0
23,2.485185220087e+08,2.485203909821e+08,1.868973400354e+03,46251,46226,39364,25,25,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.601604e+00,9287600023,0,0,0
24,2.485204061632e+08,2.485222769946e+08,1.870831386119e+03,46244,46222,39611,22,22,0,3,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600024,0,0,0
25,2.485222920504e+08,2.485228199964e+08,5.279460738897e+02,12959,12948,10961,11,11,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600025,0,0,0
26,2.485228331090e+08,2.485246929825e+08,1.859873547792e+03,46351,46232,39601,119,119,0,46,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600026,0,0,0
27,2.485252560478e+08,2.485271089973e+08,1.852949517876e+03,46475,46265,39532,210,210,0,95,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600027,0,0,0
28,2.485272270433e+08,2.485290669557e+08,1.839912345022e+03,46308,46277,39032,31,31,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600028,0,0,0
29,2.485290840103e+08,2.485303289974e+08,1.244987118304e+03,31115,31102,26456,13,13,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600029,0,0,0
30,2.485303430808e+08,2.485315279441e+08,1.184863310158e+03,29919,29906,25468,13,13,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600030,0,0,0
31,2.485315510871e+08,2.485334038724e+08,1.852785307616e+03,46277,46244,39478,33,33,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600031,0,0,0
32,2.485334192561e+08,2.485349879930e+08,1.568736875981e+03,38978,38948,33196,30,30,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600032,0,0,0
33,2.485350030081e+08,2.485368619478e+08,1.858939635098e+03,46260,46229,39455,31,31,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.998386e+00,9287600033,0,0,0
34,2.485368791140e+08,2.485387309579e+08,1.851843860120e+03,46286,46249,39571,37,37,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600034,0,0,0
35,2.485387400997e+08,2.485406099696e+08,1.869869978160e+03,46249,46212,39411,37,37,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600035,0,0,0
36,2.485406320103e+08,2.485425039903e+08,1.871979977548e+03,46247,46202,39758,45,45,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600036,0,0,0
37,2.485425290270e+08,2.485443188850e+08,1.789857942164e+03,44096,44068,37587,28,28,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600037,0,0,0
38,2.485443621559e+08,2.485450839416e+08,7.217857308090e+02,17677,17665,14904,12,12,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600038,0,0,0
39,2.485450982067e+08,2.485469679496e+08,1.869742856324e+03,46281,46208,39693,73,73,0,21,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600039,0,0,0
40,2.485470592387e+08,2.485489339950e+08,1.874756293625e+03,46231,46202,39930,29,29,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600040,0,0,0
41,2.485489580791e+08,2.485508309891e+08,1.872909951001e+03,46243,46210,39326,33,33,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600041,0,0,0
42,2.485508430401e+08,2.485527269741e+08,1.883934039474e+03,46232,46202,39925,30,30,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600042,0,0,0
44,2.485528230946e+08,2.485540579982e+08,1.234903612614e+03,30209,30189,26005,20,20,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600044,0,0,0
45,2.485540730108e+08,2.485559588842e+08,1.885873488158e+03,46225,46194,39525,31,31,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600045,0,0,0
46,2.485559820639e+08,2.485578499185e+08,1.867854588956e+03,46240,46209,39699,31,31,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600046,0,0,0
47,2.485578580154e+08,2.485597369988e+08,1.878983382761e+03,46232,46201,39886,31,31,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.936703e+00,9287600047,0,0,0
48,2.485597540214e+08,2.485616319410e+08,1.877919638216e+03,46244,46221,39680,23,23,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.906867e+00,9287600048,0,0,0
49,2.485616390685e+08,2.485635259994e+08,1.886930957049e+03,46202,46170,39319,32,32,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.782310e+00,9287600049,0,0,0
50,2.485635800099e+08,2.485654649846e+08,1.884974725932e+03,46229,46198,39961,31,31,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600050,0,0,0
51,2.485654992135e+08,2.485664279852e+08,9.287716664076e+02,22630,22612,19407,18,18,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600051,0,0,0
52,2.485664450266e+08,2.485668809910e+08,4.359643851221e+02,10668,10665,8916,3,3,0,1,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600052,0,0,0
53,2.485668950423e+08,2.485683039659e+08,1.408923542678e+03,34402,34381,29524,21,21,0,2,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287600053,0,0,0
54,2.485687252713e+08,2.485706339170e+08,1.908645713419e+03,46211,46139,39676,72,72,0,20,e,C,2014,11,16,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.281630e+00,9287600054,0,0,0
1,2.485706540879e+08,2.485725419675e+08,1.887879647762e+03,46201,46177,40099,24,24,0,2,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.337922e+00,9287600001,0,0,0
2,2.485725590529e+08,2.485744409505e+08,1.881897538632e+03,46238,46198,39717,40,40,0,10,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.904002e+00,9287600002,0,0,0
3,2.485744590447e+08,2.485763619902e+08,1.902945524305e+03,46176,46147,40053,29,29,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.680148e+00,9287700003,0,0,0
4,2.485763790385e+08,2.485776829275e+08,1.303889029831e+03,32090,32068,27577,22,22,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.641651e+00,9287700004,0,0,0
5,2.485776980334e+08,2.485780859491e+08,3.879156802297e+02,9440,9435,7931,5,5,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.992287e+00,9287700005,0,0,0
6,2.485781000629e+08,2.485794149871e+08,1.314924239427e+03,32291,32266,27995,25,25,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700006,0,0,0
7,2.485794300429e+08,2.485805789098e+08,1.148866867334e+03,28143,28127,24130,16,16,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.981739e+00,9287700007,0,0,0
8,2.485805940149e+08,2.485821138714e+08,1.519856491327e+03,36756,36738,31389,18,18,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.344510e+00,9287700008,0,0,0
9,2.485821410532e+08,2.485826059137e+08,4.648605213761e+02,11268,11257,9475,11,11,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.894850e+00,9287700009,0,0,0
10,2.485826200204e+08,2.485844849420e+08,1.864921610624e+03,46259,46241,40184,18,18,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.987675e+00,9287700010,0,0,0
11,2.485845161488e+08,2.485864089660e+08,1.892817181736e+03,46195,46160,39992,35,35,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.980464e+00,9287700011,0,0,0
12,2.485864350749e+08,2.485868448211e+08,4.097461779416e+02,9834,9829,8070,5,5,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.934307e+00,9287700012,0,0,0
13,2.485868590171e+08,2.485887379884e+08,1.878971263975e+03,46235,46217,39864,18,18,0,2,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.555320e+00,9287700013,0,0,0
14,2.485887461769e+08,2.485902169943e+08,1.470817457289e+03,35729,35700,30792,29,29,0,7,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.008185e+00,9287700014,0,0,0
15,2.485902581427e+08,2.485904558299e+08,1.976871202886e+02,4857,4855,4006,2,2,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.000000e+00,9287700015,0,0,0
16,2.485904770642e+08,2.485923649944e+08,1.887930217475e+03,46206,46182,39886,24,24,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.209107e+00,9287700016,0,0,0
17,2.485923871186e+08,2.485942919930e+08,1.904874433786e+03,46363,46160,40170,203,203,0,89,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,5.964246e+00,9287700017,0,0,0
18,2.485947150000e+08,2.485952439488e+08,5.289487603009e+02,13116,12985,11036,131,131,0,64,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.698925e+00,9287700018,0,0,0
19,2.485956342142e+08,2.485961979167e+08,5.637024887204e+02,13630,13628,11600,2,2,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700019,0,0,0
20,2.485962130128e+08,2.485981129419e+08,1.899929038286e+03,46195,46162,39917,33,33,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.569174e+00,9287700020,0,0,0
21,2.485981210399e+08,2.485983579746e+08,2.369346502721e+02,5723,5722,4704,1,1,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.453781e+00,9287700021,0,0,0
22,2.485983740257e+08,2.486002689767e+08,1.894951009482e+03,46202,46182,40089,20,20,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.034813e+00,9287700022,0,0,0
23,2.486002770691e+08,2.486021599577e+08,1.882888538986e+03,46209,46182,40015,27,27,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.272824e+00,9287700023,0,0,0
24,2.486021690095e+08,2.486027019862e+08,5.329766459167e+02,13124,13116,11079,8,8,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.000000e+00,9287700024,0,0,0
25,2.486027171204e+08,2.486046249361e+08,1.907815671325e+03,46182,46148,39872,34,34,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.409115e+00,9287700025,0,0,0
26,2.486046344223e+08,2.486065209743e+08,1.886551961273e+03,46214,46185,40212,29,29,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.554554e+00,9287700026,0,0,0
27,2.486065320287e+08,2.486084369243e+08,1.904895575851e+03,46174,46144,40176,30,30,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700027,0,0,0
28,2.486084480163e+08,2.486094098808e+08,9.618644505441e+02,23313,23300,20503,13,13,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700028,0,0,0
29,2.486094270327e+08,2.486113368986e+08,1.909865853399e+03,46159,46130,39928,29,29,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700029,0,0,0
30,2.486113475007e+08,2.486132489066e+08,1.901405869037e+03,46283,46165,40049,118,118,0,47,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700030,0,0,0
31,2.486133191325e+08,2.486152078922e+08,1.888759729594e+03,46208,46183,39960,25,25,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700031,0,0,0
32,2.486152170098e+08,2.486171048818e+08,1.887872037381e+03,46207,46186,40109,21,21,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700032,0,0,0
34,2.486172090473e+08,2.486190909295e+08,1.881882240206e+03,46225,46198,40462,27,27,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700034,0,0,0
35,2.486190990163e+08,2.486209869900e+08,1.887973650753e+03,46213,46195,39484,18,18,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700035,0,0,0
36,2.486209950944e+08,2.486228988102e+08,1.903715756714e+03,46168,46135,40182,33,33,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700036,0,0,0
37,2.486229102019e+08,2.486234128485e+08,5.026465810239e+02,12203,12196,10354,7,7,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700037,0,0,0
38,2.486234290625e+08,2.486253259837e+08,1.896921245068e+03,46194,46170,39662,24,24,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700038,0,0,0
39,2.486253380188e+08,2.486272339932e+08,1.895974435508e+03,46188,46174,39996,14,14,0,2,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700039,0,0,0
40,2.486272525712e+08,2.486291619512e+08,1.909380033404e+03,46201,46141,40145,60,60,0,13,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700040,0,0,0
41,2.486291732820e+08,2.486310809990e+08,1.907716981918e+03,46183,46149,40322,34,34,0,3,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700041,0,0,0
42,2.486310890142e+08,2.486313399423e+08,2.509280834496e+02,6192,6188,4991,4,4,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700042,0,0,0
43,2.486313520106e+08,2.486332529663e+08,1.900955622703e+03,46227,46120,40198,107,107,0,15,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700043,0,0,0
44,2.486334840889e+08,2.486353969750e+08,1.912886099786e+03,46156,46110,40216,46,46,0,3,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700044,0,0,0
45,2.486354081602e+08,2.486373208917e+08,1.912731491983e+03,46169,46125,39930,44,44,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700045,0,0,0
46,2.486373290386e+08,2.486392339667e+08,1.904928021431e+03,46166,46076,39729,90,90,0,5,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700046,0,0,0
47,2.486392430252e+08,2.486411599362e+08,1.916910927445e+03,46144,46101,40487,43,43,0,2,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700047,0,0,0
48,2.486411698343e+08,2.486430769789e+08,1.907144628197e+03,46178,46140,40380,38,38,0,2,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700048,0,0,0
49,2.486430851807e+08,2.486450148871e+08,1.929706474692e+03,46127,46069,40013,58,58,0,3,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700049,0,0,0
50,2.486450250389e+08,2.486469548857e+08,1.929846785754e+03,46130,46090,39998,40,40,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.871569e+00,9287700050,0,0,0
51,2.486469663932e+08,2.486488929654e+08,1.926572234094e+03,46124,46069,39999,55,55,0,4,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,6.995851e+00,9287700051,0,0,0
52,2.486489031448e+08,2.486492379138e+08,3.347690400481e+02,7944,7940,6729,4,4,0,1,e,C,2014,11,17,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118067e+00,4.900000e+01,7.000000e+00,9287700052,0,0,0
