#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.911256093159e+08,3.911269799944e+08,1.370678471029e+03,47258,46009,42976,1249,1249,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452600001,0,0,0
2,3.911269832442e+08,3.911283489938e+08,1.365749576807e+03,47255,46043,42995,1212,1212,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452600002,0,0,0
3,3.911283526156e+08,3.911297059698e+08,1.353354184628e+03,47293,46023,43020,1270,1270,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452600003,0,0,0
4,3.911297093035e+08,3.911310649866e+08,1.355683137715e+03,47260,46069,43043,1191,1191,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452600004,0,0,0
5,3.911310693629e+08,3.911324299631e+08,1.360600243986e+03,47267,46008,42927,1259,1259,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452600005,0,0,0
6,3.911324337094e+08,3.911337899503e+08,1.356240886390e+03,47255,46097,43183,1158,1158,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452600006,0,0,0
7,3.911337943364e+08,3.911351549517e+08,1.360615270436e+03,47269,46034,42998,1235,1235,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700007,0,0,0
8,3.911351586414e+08,3.911365168758e+08,1.358234381557e+03,47273,46032,42926,1241,1241,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700008,0,0,0
9,3.911365205927e+08,3.911378729595e+08,1.352366771817e+03,47285,46082,43104,1203,1203,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700009,0,0,0
10,3.911378767174e+08,3.911392349916e+08,1.358274171650e+03,47259,46097,43083,1162,1162,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700010,0,0,0
11,3.911392392069e+08,3.911405859922e+08,1.346785251737e+03,47270,46009,43065,1261,1261,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700011,0,0,0
12,3.911405900404e+08,3.911419349528e+08,1.344912384927e+03,47301,46030,43011,1271,1271,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700012,0,0,0
13,3.911419385234e+08,3.911432959787e+08,1.357455295265e+03,47278,46012,42992,1266,1266,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700013,0,0,0
14,3.911432993314e+08,3.911446519905e+08,1.352659092844e+03,47286,46093,43088,1193,1193,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700014,0,0,0
15,3.911446554680e+08,3.911460089999e+08,1.353531873047e+03,47277,46015,43058,1262,1262,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700015,0,0,0
16,3.911460128977e+08,3.911473679401e+08,1.355042419136e+03,47253,46068,42939,1185,1185,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700016,0,0,0
17,3.911473719775e+08,3.911487389833e+08,1.367005783260e+03,47260,46026,43052,1234,1234,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700017,0,0,0
18,3.911487424070e+08,3.911501009720e+08,1.358564929664e+03,47257,46070,43149,1187,1187,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700018,0,0,0
19,3.911501048974e+08,3.911514689618e+08,1.364064474881e+03,47254,46037,43023,1217,1217,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700019,0,0,0
20,3.911514724641e+08,3.911528409741e+08,1.368510029912e+03,47247,46035,43125,1212,1212,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700020,0,0,0
21,3.911528445721e+08,3.911542129489e+08,1.368376778901e+03,47236,46039,43035,1197,1197,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700021,0,0,0
22,3.911542170431e+08,3.911555799773e+08,1.362934286416e+03,47253,46059,42973,1194,1194,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700022,0,0,0
23,3.911555838366e+08,3.911569439942e+08,1.360157573760e+03,47271,46017,43057,1254,1254,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700023,0,0,0
24,3.911569474703e+08,3.911583059724e+08,1.358502079785e+03,47261,46029,42969,1232,1232,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700024,0,0,0
25,3.911583097713e+08,3.911596779870e+08,1.368215706885e+03,47256,46086,43037,1170,1170,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700025,0,0,0
26,3.911596813939e+08,3.911610409688e+08,1.359574850082e+03,47268,46039,43046,1229,1229,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700026,0,0,0
27,3.911610447373e+08,3.911624029949e+08,1.358257529676e+03,47270,46076,43056,1194,1194,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700027,0,0,0
28,3.911624064820e+08,3.911637719831e+08,1.365501102746e+03,47240,46042,42974,1198,1198,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700028,0,0,0
29,3.911637760948e+08,3.911651399497e+08,1.363854911745e+03,47272,46035,43015,1237,1237,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700029,0,0,0
30,3.911651433889e+08,3.911665079623e+08,1.364573376477e+03,47266,46041,43020,1225,1225,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700030,0,0,0
31,3.911665115237e+08,3.911678829947e+08,1.371470964134e+03,47254,46024,42958,1230,1230,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700031,0,0,0
32,3.911678862773e+08,3.911692659655e+08,1.379688226938e+03,47232,45993,42939,1239,1239,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700032,0,0,0
33,3.911692694589e+08,3.911706359905e+08,1.366531565309e+03,47242,45981,43077,1261,1261,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700033,0,0,0
34,3.911706398126e+08,3.911720119629e+08,1.372150342047e+03,47232,46016,42966,1216,1216,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700034,0,0,0
35,3.911720158954e+08,3.911733899883e+08,1.374092901707e+03,47230,46019,42973,1211,1211,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700035,0,0,0
36,3.911733938193e+08,3.911747589535e+08,1.365134266019e+03,47245,46075,43092,1170,1170,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700036,0,0,0
37,3.911747627611e+08,3.911761279073e+08,1.365146191597e+03,47228,45966,42878,1262,1262,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700037,0,0,0
38,3.911761321078e+08,3.911774939794e+08,1.361871597886e+03,47257,46040,43052,1217,1217,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700038,0,0,0
39,3.911774979014e+08,3.911788629339e+08,1.365032475054e+03,47250,46040,43147,1210,1210,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700039,0,0,0
41,3.911788782492e+08,3.911802489913e+08,1.370742018819e+03,47236,46010,42970,1226,1226,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700041,0,0,0
42,3.911802529760e+08,3.911816349260e+08,1.381949939847e+03,47208,46040,43017,1168,1168,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700042,0,0,0
43,3.911816390814e+08,3.911830179884e+08,1.378906967044e+03,47234,46052,43045,1182,1182,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700043,0,0,0
44,3.911830215238e+08,3.911843929556e+08,1.371431763411e+03,47257,46070,43109,1187,1187,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700044,0,0,0
45,3.911843962855e+08,3.911857669975e+08,1.370711981058e+03,47240,46033,43116,1207,1207,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700045,0,0,0
46,3.911857708091e+08,3.911871429849e+08,1.372175782979e+03,47249,46060,43016,1189,1189,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700046,0,0,0
47,3.911871464367e+08,3.911885149629e+08,1.368526195228e+03,47258,46089,43031,1169,1169,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700047,0,0,0
48,3.911885185464e+08,3.911898939254e+08,1.375378957331e+03,47239,46116,42968,1123,1123,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700048,0,0,0
49,3.911898974902e+08,3.911907719824e+08,8.744922004938e+02,30132,29378,27400,754,754,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700049,0,0,0
50,3.911907825113e+08,3.911921629766e+08,1.380465232968e+03,47220,46031,42973,1189,1189,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700050,0,0,0
51,3.911921667902e+08,3.911935469943e+08,1.380204155385e+03,47209,46072,42974,1137,1137,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700051,0,0,0
52,3.911935512053e+08,3.911949329994e+08,1.381794149220e+03,47234,45998,42975,1236,1236,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700052,0,0,0
53,3.911949363128e+08,3.911963159872e+08,1.379674468398e+03,47236,46011,43000,1225,1225,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700053,0,0,0
54,3.911963194847e+08,3.911976949607e+08,1.375476070225e+03,47223,46111,43005,1112,1112,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700054,0,0,0
55,3.911976992687e+08,3.911990749502e+08,1.375681494832e+03,47248,47232,44195,16,16,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700055,0,0,0
56,3.911990783759e+08,3.912004589965e+08,1.380620584249e+03,47223,47210,44132,13,13,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700056,0,0,0
57,3.912004625962e+08,3.912018389729e+08,1.376376647353e+03,47228,47205,44180,23,23,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700057,0,0,0
58,3.912018426852e+08,3.912032299614e+08,1.387276219070e+03,47198,47180,44236,18,18,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700058,0,0,0
59,3.912032341786e+08,3.912046139984e+08,1.379819804132e+03,47231,47217,44104,14,14,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700059,0,0,0
60,3.912046176079e+08,3.912059999521e+08,1.382344175756e+03,47232,47207,44157,25,25,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700060,0,0,0
61,3.912060032837e+08,3.912073899966e+08,1.386712915421e+03,47211,47190,44117,21,21,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700061,0,0,0
62,3.912073937443e+08,3.912087809585e+08,1.387214186728e+03,47199,46787,43626,412,412,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700062,0,0,0
63,3.912087850748e+08,3.912101719909e+08,1.386916130960e+03,47207,46071,43017,1136,1136,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700063,0,0,0
64,3.912101759444e+08,3.912115509448e+08,1.375000385821e+03,47237,46105,43105,1132,1132,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700064,0,0,0
65,3.912115547208e+08,3.912120039932e+08,4.492723584175e+02,15374,14971,13938,403,403,0,1,e,L,2019,5,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700065,0,0,0
1,3.912120100055e+08,3.912133879958e+08,1.377990250349e+03,47232,46034,43022,1198,1198,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700001,0,0,0
2,3.912133915589e+08,3.912147739111e+08,1.382352179646e+03,47204,46000,42910,1204,1204,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700002,0,0,0
3,3.912147780418e+08,3.912161579826e+08,1.379940855980e+03,47218,46063,42996,1155,1155,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700003,0,0,0
4,3.912161616571e+08,3.912175439673e+08,1.382310152590e+03,47215,46026,42993,1189,1189,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700004,0,0,0
5,3.912175500360e+08,3.912189319062e+08,1.381870213330e+03,47224,46022,43027,1202,1202,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700005,0,0,0
6,3.912189355913e+08,3.912203049363e+08,1.369345019162e+03,47257,46077,43035,1180,1180,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452700006,0,0,0
7,3.912203084518e+08,3.912216809775e+08,1.372525649130e+03,47254,46065,43030,1189,1189,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800007,0,0,0
8,3.912216845034e+08,3.912230479929e+08,1.363489447653e+03,47246,46099,43078,1147,1147,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800008,0,0,0
9,3.912230517986e+08,3.912244199706e+08,1.368171917617e+03,47226,46038,42969,1188,1188,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800009,0,0,0
10,3.912244241372e+08,3.912257949904e+08,1.370853158951e+03,47239,46050,43001,1189,1189,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800010,0,0,0
11,3.912257987161e+08,3.912271628738e+08,1.364157737970e+03,47262,46074,43112,1188,1188,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800011,0,0,0
12,3.912271663681e+08,3.912281909398e+08,1.024571652949e+03,35135,34234,31927,901,901,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800012,0,0,0
13,3.912282186234e+08,3.912283868674e+08,1.682439678311e+02,5912,5748,4979,164,164,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800013,0,0,0
14,3.912284028790e+08,3.912291419633e+08,7.390843282342e+02,25660,25013,23194,647,647,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800014,0,0,0
15,3.912291649627e+08,3.912305299700e+08,1.365007270336e+03,47263,46105,43095,1158,1158,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800015,0,0,0
16,3.912305347447e+08,3.912318989495e+08,1.364204785585e+03,47227,46049,43024,1178,1178,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800016,0,0,0
17,3.912319030781e+08,3.912332709291e+08,1.367851033866e+03,47260,46030,43027,1230,1230,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800017,0,0,0
18,3.912332743995e+08,3.912346479934e+08,1.373593865812e+03,47227,46053,43069,1174,1174,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800018,0,0,0
19,3.912346518843e+08,3.912360149696e+08,1.363085382760e+03,47254,46110,43124,1144,1144,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800019,0,0,0
20,3.912360188042e+08,3.912373919673e+08,1.373163101792e+03,47238,46057,43086,1181,1181,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800020,0,0,0
21,3.912373956159e+08,3.912387608834e+08,1.365267493844e+03,47243,46020,43053,1223,1223,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800021,0,0,0
22,3.912387653313e+08,3.912401389798e+08,1.373648520231e+03,47238,46041,42993,1197,1197,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800022,0,0,0
23,3.912401426497e+08,3.912415139760e+08,1.371326250792e+03,47243,46003,43028,1240,1240,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800023,0,0,0
24,3.912415175928e+08,3.912428899757e+08,1.372382931530e+03,47244,46101,43180,1143,1143,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800024,0,0,0
25,3.912428935032e+08,3.912442639845e+08,1.370481278181e+03,47235,46012,43030,1223,1223,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800025,0,0,0
26,3.912442679462e+08,3.912456299758e+08,1.362029515922e+03,47270,46050,43012,1220,1220,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800026,0,0,0
27,3.912456333013e+08,3.912470069866e+08,1.373685348690e+03,47252,46029,43015,1223,1223,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800027,0,0,0
28,3.912470103793e+08,3.912483839874e+08,1.373608061790e+03,47221,46019,42930,1202,1202,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800028,0,0,0
29,3.912483882126e+08,3.912497499260e+08,1.361713418543e+03,47268,46049,43133,1219,1219,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800029,0,0,0
30,3.912497534498e+08,3.912511279962e+08,1.374546447635e+03,47214,46026,42861,1188,1188,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800030,0,0,0
31,3.912511322562e+08,3.912525089638e+08,1.376707600117e+03,47213,45976,42979,1237,1237,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800031,0,0,0
32,3.912525129173e+08,3.912538919459e+08,1.379028567374e+03,47212,45952,42858,1260,1260,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800032,0,0,0
33,3.912538960841e+08,3.912552689995e+08,1.372915388942e+03,47242,45918,43013,1324,1324,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800033,0,0,0
34,3.912552728194e+08,3.912566429966e+08,1.370177165210e+03,47256,46045,43043,1211,1211,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800034,0,0,0
35,3.912566464265e+08,3.912580219656e+08,1.375539023459e+03,47229,45966,42817,1263,1263,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800035,0,0,0
36,3.912580258744e+08,3.912594019429e+08,1.376068574548e+03,47230,45986,42855,1244,1244,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800036,0,0,0
37,3.912594057536e+08,3.912607809918e+08,1.375238211989e+03,47229,46038,43063,1191,1191,0,1,e,L,2019,5,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24452800037,0,0,0
