#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.911289000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452600001
3.911304000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452600002
3.911319000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452600003
3.911331000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452600004
3.911346000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24452600005
3.911358000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24452600006
3.911373000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24452700007
3.911385000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24452700008
3.911400000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24452700009
3.911412000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24452700010
3.911427000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24452700011
3.911439000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24452700012
3.911454000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24452700013
3.911466000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24452700014
3.911481000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24452700015
3.911493000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24452700016
3.911508000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24452700017
3.911523000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452700018
3.911535000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452700019
3.911550000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452700020
3.911562000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452700021
3.911577000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452700022
3.911589000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700023
3.911604000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700024
3.911616000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700025
3.911631000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700026
3.911643000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700027
3.911658000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700028
3.911673000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700029
3.911685000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700030
3.911700000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700031
3.911712000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700032
3.911727000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700033
3.911739000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700034
3.911754000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700035
3.911769000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700036
3.911781000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700037
3.911796000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700038
3.911808000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700039
3.911823000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452700041
3.911838000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452700042
3.911850000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700043
3.911865000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452700044
3.911877000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452700045
3.911892000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452700046
3.911904000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452700047
3.911919000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452700048
3.911934000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452700049
3.911943000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452700050
3.911955000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452700051
3.911970000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452700052
3.911982000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452700053
3.911997000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452700054
3.912012000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452700055
3.912024000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452700056
3.912039000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700057
3.912054000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700058
3.912066000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700059
3.912081000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700060
3.912093000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700061
3.912108000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24452700062
3.912123000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24452700063
3.912135000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24452700064
3.912150000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24452700065
3.912153000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24452700001
3.912168000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24452700002
3.912183000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24452700003
3.912195000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24452700004
3.912210000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700005
3.912225000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452700006
3.912237000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452800007
3.912252000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800008
3.912264000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800009
3.912279000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800010
3.912291000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800011
3.912306000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800012
3.912315000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800013
3.912318000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800014
3.912327000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800015
3.912339000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800016
3.912354000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800017
3.912366000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800018
3.912381000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800019
3.912396000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800020
3.912408000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800021
3.912423000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452800022
3.912435000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800023
3.912450000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452800024
3.912462000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452800025
3.912477000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452800026
3.912492000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800027
3.912504000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452800028
3.912519000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800029
3.912531000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800030
3.912546000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800031
3.912558000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452800032
3.912573000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24452800033
3.912588000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800034
3.912600000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800035
3.912615000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800036
3.912627000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800037
3.912642000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800038
3.912657000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800039
3.912669000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800040
3.912684000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800041
3.912696000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24452800042
3.912711000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24452800043
