#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.220961750000e+08,3.220962360000e+08,1.954098e+01,5.659894e-01,1.857377e+01,5.518044e-01,9.505033e-01,6.282415e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220962360000e+08,3.220962970000e+08,1.911475e+01,5.597827e-01,1.818033e+01,5.459287e-01,9.511150e-01,6.314737e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220962970000e+08,3.220963580000e+08,1.965574e+01,5.676488e-01,1.863935e+01,5.527775e-01,9.482902e-01,6.395100e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220963580000e+08,3.220964190000e+08,1.968852e+01,5.681220e-01,1.872131e+01,5.539917e-01,9.508743e-01,6.236552e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220964190000e+08,3.220964800000e+08,1.942623e+01,5.643250e-01,1.819672e+01,5.461748e-01,9.367089e-01,7.073178e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220964800000e+08,3.220965410000e+08,1.913115e+01,5.600227e-01,1.809836e+01,5.446966e-01,9.460154e-01,6.615285e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220965410000e+08,3.220966020000e+08,1.927869e+01,5.621780e-01,1.822951e+01,5.466666e-01,9.455782e-01,6.615025e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220966020000e+08,3.220966630000e+08,1.942623e+01,5.643250e-01,1.816393e+01,5.456825e-01,9.350211e-01,7.160407e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220966630000e+08,3.220967240000e+08,1.926229e+01,5.619389e-01,1.837705e+01,5.488744e-01,9.540426e-01,6.108616e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220967240000e+08,3.220967850000e+08,1.965574e+01,5.676488e-01,1.840984e+01,5.493638e-01,9.366139e-01,7.036681e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220967850000e+08,3.220968460000e+08,2.037705e+01,5.779706e-01,1.922951e+01,5.614604e-01,9.436846e-01,6.538699e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220968460000e+08,3.220969070000e+08,1.967213e+01,5.678855e-01,1.857377e+01,5.518044e-01,9.441667e-01,6.627970e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220969070000e+08,3.220969680000e+08,1.963935e+01,5.674121e-01,1.855738e+01,5.515608e-01,9.449082e-01,6.591889e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220969680000e+08,3.220970290000e+08,1.904918e+01,5.588216e-01,1.785246e+01,5.409836e-01,9.371773e-01,7.118133e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220970290000e+08,3.220970900000e+08,1.870492e+01,5.537490e-01,1.788525e+01,5.414801e-01,9.561788e-01,6.059948e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220970900000e+08,3.220971510000e+08,1.990164e+01,5.711886e-01,1.893443e+01,5.571359e-01,9.514003e-01,6.171474e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220971510000e+08,3.220972120000e+08,1.880328e+01,5.552031e-01,1.778688e+01,5.399892e-01,9.459459e-01,6.676759e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220972120000e+08,3.220972730000e+08,1.737705e+01,5.337318e-01,1.655738e+01,5.209917e-01,9.528302e-01,6.511587e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220972730000e+08,3.220973340000e+08,1.875410e+01,5.544766e-01,1.760656e+01,5.372449e-01,9.388112e-01,7.086179e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220973340000e+08,3.220973950000e+08,1.955738e+01,5.662268e-01,1.847541e+01,5.503413e-01,9.446773e-01,6.618708e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220973950000e+08,3.220974560000e+08,1.944262e+01,5.645632e-01,1.824590e+01,5.469124e-01,9.384485e-01,6.978821e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220974560000e+08,3.220975170000e+08,1.945902e+01,5.648011e-01,1.836065e+01,5.486295e-01,9.435552e-01,6.698389e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220975170000e+08,3.220975780000e+08,2.014754e+01,5.747065e-01,1.919672e+01,5.609816e-01,9.528072e-01,6.048734e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220975780000e+08,3.220976390000e+08,2.016393e+01,5.749403e-01,1.891803e+01,5.568947e-01,9.382114e-01,6.865182e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220976390000e+08,3.220977000000e+08,1.840984e+01,5.493638e-01,1.750820e+01,5.357422e-01,9.510241e-01,6.440169e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220977000000e+08,3.220977610000e+08,1.944262e+01,5.645632e-01,1.844262e+01,5.498528e-01,9.485666e-01,6.413781e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700000
3.220977970000e+08,3.220978580000e+08,1.888525e+01,5.564119e-01,1.773771e+01,5.392421e-01,9.392361e-01,7.038562e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220978580000e+08,3.220979190000e+08,1.980328e+01,5.697753e-01,1.859016e+01,5.520478e-01,9.387417e-01,6.899568e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220979190000e+08,3.220979800000e+08,1.970492e+01,5.683585e-01,1.886885e+01,5.561703e-01,9.575707e-01,5.813878e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220979800000e+08,3.220980410000e+08,1.868852e+01,5.535063e-01,1.759016e+01,5.369948e-01,9.412281e-01,6.965943e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220980410000e+08,3.220981020000e+08,1.998361e+01,5.723636e-01,1.895082e+01,5.573770e-01,9.483183e-01,6.340793e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220981020000e+08,3.220981630000e+08,1.978688e+01,5.695394e-01,1.880328e+01,5.552031e-01,9.502900e-01,6.255996e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220981630000e+08,3.220982240000e+08,2.024590e+01,5.761076e-01,1.886885e+01,5.561703e-01,9.319838e-01,7.164350e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220982240000e+08,3.220982850000e+08,1.865574e+01,5.530206e-01,1.770492e+01,5.387435e-01,9.490334e-01,6.519474e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220982850000e+08,3.220983460000e+08,1.952459e+01,5.657519e-01,1.852459e+01,5.510733e-01,9.487826e-01,6.387580e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220983460000e+08,3.220984070000e+08,1.967213e+01,5.678855e-01,1.863935e+01,5.527775e-01,9.475000e-01,6.438411e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220984070000e+08,3.220984680000e+08,1.886885e+01,5.561703e-01,1.777049e+01,5.397403e-01,9.417897e-01,6.901430e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220984680000e+08,3.220985290000e+08,1.931148e+01,5.626559e-01,1.826229e+01,5.471581e-01,9.456706e-01,6.604117e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220985290000e+08,3.220985900000e+08,1.827869e+01,5.474036e-01,1.721312e+01,5.312082e-01,9.417040e-01,7.016799e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220985900000e+08,3.220986510000e+08,1.931148e+01,5.626559e-01,1.824590e+01,5.469124e-01,9.448217e-01,6.652523e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220986510000e+08,3.220987120000e+08,1.986885e+01,5.707179e-01,1.878688e+01,5.549610e-01,9.455445e-01,6.517941e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220987120000e+08,3.220987730000e+08,1.881967e+01,5.554451e-01,1.770492e+01,5.387435e-01,9.407666e-01,6.967122e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220987730000e+08,3.220988340000e+08,1.939344e+01,5.638487e-01,1.822951e+01,5.466666e-01,9.399831e-01,6.905649e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220988340000e+08,3.220988950000e+08,1.862295e+01,5.525344e-01,1.762295e+01,5.374950e-01,9.463028e-01,6.688082e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220988950000e+08,3.220989560000e+08,1.949180e+01,5.652767e-01,1.837705e+01,5.488744e-01,9.428091e-01,6.734175e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220989560000e+08,3.220990170000e+08,1.934426e+01,5.631332e-01,1.834426e+01,5.483845e-01,9.483051e-01,6.445506e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220990170000e+08,3.220990780000e+08,1.785246e+01,5.409836e-01,1.686885e+01,5.258693e-01,9.449036e-01,6.914195e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220990780000e+08,3.220991390000e+08,1.965574e+01,5.676488e-01,1.826229e+01,5.471581e-01,9.291076e-01,7.411792e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220991390000e+08,3.220992000000e+08,1.860656e+01,5.522912e-01,1.719672e+01,5.309553e-01,9.242291e-01,7.854945e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220992000000e+08,3.220992610000e+08,1.986885e+01,5.707179e-01,1.875410e+01,5.544766e-01,9.438944e-01,6.610184e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220992610000e+08,3.220993220000e+08,1.968852e+01,5.681220e-01,1.867213e+01,5.532635e-01,9.483764e-01,6.384739e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220993220000e+08,3.220993830000e+08,2.011475e+01,5.742387e-01,1.911475e+01,5.597827e-01,9.502853e-01,6.205079e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220993830000e+08,3.220994440000e+08,1.993443e+01,5.716589e-01,1.893443e+01,5.571359e-01,9.498355e-01,6.259728e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220994440000e+08,3.220995050000e+08,1.955738e+01,5.662268e-01,1.839344e+01,5.491192e-01,9.404862e-01,6.849594e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220995050000e+08,3.220995660000e+08,1.965574e+01,5.676488e-01,1.859016e+01,5.520478e-01,9.457881e-01,6.539349e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372700001
3.220996110000e+08,3.220996720000e+08,1.896721e+01,5.576181e-01,1.685246e+01,5.256137e-01,8.885047e-01,9.253188e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800002
3.220996720000e+08,3.220997330000e+08,1.826229e+01,5.471581e-01,1.668852e+01,5.230510e-01,9.138241e-01,8.407786e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800002
3.220997330000e+08,3.220997940000e+08,1.870492e+01,5.537490e-01,1.696721e+01,5.274003e-01,9.070990e-01,8.593988e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800002
3.220997940000e+08,3.220998550000e+08,1.936065e+01,5.633718e-01,1.742623e+01,5.344865e-01,9.000847e-01,8.726353e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800002
3.220998550000e+08,3.220999160000e+08,1.898361e+01,5.578590e-01,1.731148e+01,5.327238e-01,9.119171e-01,8.328547e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800002
3.220999160000e+08,3.220999770000e+08,1.981967e+01,5.700111e-01,1.793443e+01,5.422241e-01,9.048800e-01,8.437585e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800002
3.220999770000e+08,3.221000380000e+08,2.011475e+01,5.742387e-01,1.865574e+01,5.530206e-01,9.274654e-01,7.404560e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800002
3.221000560000e+08,3.221001170000e+08,1.916393e+01,5.605024e-01,1.826229e+01,5.471581e-01,9.529513e-01,6.193015e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221001170000e+08,3.221001780000e+08,1.927869e+01,5.621780e-01,1.822951e+01,5.466666e-01,9.455782e-01,6.615025e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221001780000e+08,3.221002390000e+08,1.990164e+01,5.711886e-01,1.867213e+01,5.532635e-01,9.382207e-01,6.909785e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221002390000e+08,3.221003000000e+08,1.988525e+01,5.709532e-01,1.885246e+01,5.559287e-01,9.480627e-01,6.371299e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221003000000e+08,3.221003610000e+08,1.960656e+01,5.669382e-01,1.852459e+01,5.510733e-01,9.448161e-01,6.602591e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221003610000e+08,3.221004220000e+08,1.975410e+01,5.690674e-01,1.870492e+01,5.537490e-01,9.468880e-01,6.460293e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221004220000e+08,3.221004830000e+08,1.934426e+01,5.631332e-01,1.836065e+01,5.486295e-01,9.491525e-01,6.395311e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221004830000e+08,3.221005440000e+08,1.818033e+01,5.459287e-01,1.724590e+01,5.317140e-01,9.486023e-01,6.630528e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221005440000e+08,3.221006050000e+08,1.895082e+01,5.573770e-01,1.791803e+01,5.419762e-01,9.455017e-01,6.676418e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221006050000e+08,3.221006660000e+08,1.772131e+01,5.389928e-01,1.675410e+01,5.240776e-01,9.454209e-01,6.908963e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221006660000e+08,3.221007270000e+08,1.877049e+01,5.547189e-01,1.770492e+01,5.387435e-01,9.432315e-01,6.838490e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221007270000e+08,3.221007880000e+08,1.929508e+01,5.624170e-01,1.818033e+01,5.459287e-01,9.422260e-01,6.800730e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221007880000e+08,3.221008490000e+08,1.990164e+01,5.711886e-01,1.895082e+01,5.573770e-01,9.522241e-01,6.121598e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221008490000e+08,3.221009100000e+08,1.886885e+01,5.561703e-01,1.780328e+01,5.402379e-01,9.435273e-01,6.803912e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221009100000e+08,3.221009710000e+08,1.936065e+01,5.633718e-01,1.844262e+01,5.498528e-01,9.525825e-01,6.184371e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221009710000e+08,3.221010320000e+08,2.026229e+01,5.763409e-01,1.939344e+01,5.638487e-01,9.571198e-01,5.762388e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221010320000e+08,3.221010930000e+08,1.981967e+01,5.700111e-01,1.873771e+01,5.542341e-01,9.454094e-01,6.533647e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221010930000e+08,3.221011540000e+08,1.877049e+01,5.547189e-01,1.772131e+01,5.389928e-01,9.441048e-01,6.788826e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221011540000e+08,3.221012150000e+08,1.973771e+01,5.688312e-01,1.844262e+01,5.498528e-01,9.343854e-01,7.135923e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221012150000e+08,3.221012760000e+08,1.963935e+01,5.674121e-01,1.862295e+01,5.525344e-01,9.482471e-01,6.400292e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221012760000e+08,3.221013370000e+08,1.990164e+01,5.711886e-01,1.885246e+01,5.559287e-01,9.472817e-01,6.413733e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221013370000e+08,3.221013980000e+08,1.993443e+01,5.716589e-01,1.893443e+01,5.571359e-01,9.498355e-01,6.259728e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221013980000e+08,3.221014590000e+08,1.947541e+01,5.650390e-01,1.824590e+01,5.469124e-01,9.368687e-01,7.055920e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221014590000e+08,3.221015200000e+08,1.949180e+01,5.652767e-01,1.814754e+01,5.454363e-01,9.310345e-01,7.348655e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221015200000e+08,3.221015810000e+08,1.978688e+01,5.695394e-01,1.875410e+01,5.544766e-01,9.478045e-01,6.402100e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221015810000e+08,3.221016420000e+08,1.862295e+01,5.525344e-01,1.736065e+01,5.334800e-01,9.322183e-01,7.458060e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221016420000e+08,3.221017030000e+08,2.008197e+01,5.737705e-01,1.886885e+01,5.561703e-01,9.395918e-01,6.806901e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221017030000e+08,3.221017640000e+08,2.021312e+01,5.756410e-01,1.908197e+01,5.593023e-01,9.440389e-01,6.545705e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221017640000e+08,3.221018250000e+08,1.904918e+01,5.588216e-01,1.793443e+01,5.422241e-01,9.414802e-01,6.885792e-03,2.025000e+01,4.000000e-01,1.013000e+03,28372800003
3.221018640000e+08,3.221019250000e+08,2.008197e+01,5.737705e-01,1.904918e+01,5.588216e-01,9.485714e-01,6.310578e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221019250000e+08,3.221019860000e+08,1.891803e+01,5.568947e-01,1.803279e+01,5.437090e-01,9.532062e-01,6.217052e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221019860000e+08,3.221020470000e+08,1.936065e+01,5.633718e-01,1.822951e+01,5.466666e-01,9.415749e-01,6.824991e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221020470000e+08,3.221021080000e+08,1.868852e+01,5.535063e-01,1.744262e+01,5.347379e-01,9.333333e-01,7.387888e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221021080000e+08,3.221021690000e+08,2.011475e+01,5.742387e-01,1.881967e+01,5.554451e-01,9.356153e-01,7.006768e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221021690000e+08,3.221022300000e+08,1.827869e+01,5.474036e-01,1.718033e+01,5.307021e-01,9.399103e-01,7.117145e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221022300000e+08,3.221022910000e+08,1.837705e+01,5.488744e-01,1.727869e+01,5.322191e-01,9.402319e-01,7.080262e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221022910000e+08,3.221023520000e+08,2.073771e+01,5.830629e-01,1.959016e+01,5.667012e-01,9.446641e-01,6.428314e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221023520000e+08,3.221024130000e+08,1.963935e+01,5.674121e-01,1.865574e+01,5.530206e-01,9.499165e-01,6.301754e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221024130000e+08,3.221024740000e+08,1.937705e+01,5.636103e-01,1.818033e+01,5.459287e-01,9.382403e-01,7.001658e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221024740000e+08,3.221025350000e+08,2.001639e+01,5.728329e-01,1.896721e+01,5.576181e-01,9.475840e-01,6.377979e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221025350000e+08,3.221025960000e+08,1.978688e+01,5.695394e-01,1.873771e+01,5.542341e-01,9.469759e-01,6.449890e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221025960000e+08,3.221026570000e+08,1.921312e+01,5.612211e-01,1.829508e+01,5.476490e-01,9.522184e-01,6.230670e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221026570000e+08,3.221027180000e+08,2.001639e+01,5.728329e-01,1.901639e+01,5.583405e-01,9.500409e-01,6.234771e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221027180000e+08,3.221027790000e+08,1.998361e+01,5.723636e-01,1.896721e+01,5.576181e-01,9.491386e-01,6.292989e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221027790000e+08,3.221028400000e+08,1.973771e+01,5.688312e-01,1.863935e+01,5.527775e-01,9.443521e-01,6.606599e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221028400000e+08,3.221029010000e+08,1.914754e+01,5.602625e-01,1.827869e+01,5.474036e-01,9.546233e-01,6.089914e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221029010000e+08,3.221029620000e+08,1.880328e+01,5.552031e-01,1.786885e+01,5.412319e-01,9.503052e-01,6.416607e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221029620000e+08,3.221030230000e+08,2.000000e+01,5.725983e-01,1.890164e+01,5.566533e-01,9.450819e-01,6.522474e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221030230000e+08,3.221030840000e+08,2.088525e+01,5.851334e-01,1.967213e+01,5.678855e-01,9.419152e-01,6.553185e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221030840000e+08,3.221031450000e+08,1.939344e+01,5.638487e-01,1.840984e+01,5.493638e-01,9.492815e-01,6.379524e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221031450000e+08,3.221032060000e+08,2.008197e+01,5.737705e-01,1.898361e+01,5.578590e-01,9.453061e-01,6.496621e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221032060000e+08,3.221032670000e+08,1.970492e+01,5.683585e-01,1.877049e+01,5.547189e-01,9.525790e-01,6.130326e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221032670000e+08,3.221033280000e+08,1.937705e+01,5.636103e-01,1.829508e+01,5.476490e-01,9.441624e-01,6.678484e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221033280000e+08,3.221033890000e+08,1.872131e+01,5.539917e-01,1.777049e+01,5.397403e-01,9.492119e-01,6.497249e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221033890000e+08,3.221034500000e+08,1.908197e+01,5.593023e-01,1.818033e+01,5.459287e-01,9.527491e-01,6.218959e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221034500000e+08,3.221035110000e+08,1.954098e+01,5.659894e-01,1.834426e+01,5.483845e-01,9.387584e-01,6.944838e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221035110000e+08,3.221035720000e+08,1.880328e+01,5.552031e-01,1.793443e+01,5.422241e-01,9.537925e-01,6.198711e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221035720000e+08,3.221036330000e+08,1.980328e+01,5.697753e-01,1.893443e+01,5.571359e-01,9.561259e-01,5.892891e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800004
3.221036710000e+08,3.221037320000e+08,1.840984e+01,5.493638e-01,1.742623e+01,5.344865e-01,9.465717e-01,6.710772e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800005
3.221037320000e+08,3.221037930000e+08,1.978688e+01,5.695394e-01,1.870492e+01,5.537490e-01,9.453190e-01,6.544158e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800005
3.221037930000e+08,3.221038540000e+08,2.032787e+01,5.772727e-01,1.914754e+01,5.602625e-01,9.419355e-01,6.641332e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800005
3.221038540000e+08,3.221039150000e+08,1.836065e+01,5.486295e-01,1.726229e+01,5.319666e-01,9.401786e-01,7.086382e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800005
3.221039150000e+08,3.221039760000e+08,1.947541e+01,5.650390e-01,1.836065e+01,5.486295e-01,9.427609e-01,6.739673e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800005
3.221039760000e+08,3.221040370000e+08,1.988525e+01,5.709532e-01,1.870492e+01,5.537490e-01,9.406430e-01,6.784502e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800005
3.221040370000e+08,3.221040980000e+08,1.885246e+01,5.559287e-01,1.801639e+01,5.434618e-01,9.556522e-01,6.070678e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800005
3.221040980000e+08,3.221041590000e+08,1.965574e+01,5.676488e-01,1.867213e+01,5.532635e-01,9.499583e-01,6.296636e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800005
3.221041590000e+08,3.221042200000e+08,1.924590e+01,5.616997e-01,1.800000e+01,5.432144e-01,9.352641e-01,7.181345e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800005
3.221042200000e+08,3.221042810000e+08,1.967213e+01,5.678855e-01,1.860656e+01,5.522912e-01,9.458333e-01,6.534055e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800005
3.221042810000e+08,3.221043420000e+08,1.973771e+01,5.688312e-01,1.883607e+01,5.556870e-01,9.543189e-01,6.017299e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800005
3.221043420000e+08,3.221044030000e+08,1.826229e+01,5.471581e-01,1.747541e+01,5.352402e-01,9.569120e-01,6.083750e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800005
3.221044030000e+08,3.221044640000e+08,1.898361e+01,5.578590e-01,1.803279e+01,5.437090e-01,9.499136e-01,6.409846e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800005
3.221044640000e+08,3.221045250000e+08,1.959016e+01,5.667012e-01,1.829508e+01,5.476490e-01,9.338912e-01,7.187762e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800005
3.221045250000e+08,3.221045860000e+08,2.080328e+01,5.839841e-01,1.957377e+01,5.664640e-01,9.408984e-01,6.619730e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800005
3.221045860000e+08,3.221046470000e+08,2.073771e+01,5.830629e-01,1.965574e+01,5.676488e-01,9.478261e-01,6.252386e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800005
3.221046470000e+08,3.221047080000e+08,1.975410e+01,5.690674e-01,1.881967e+01,5.554451e-01,9.526971e-01,6.115441e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800005
3.221047080000e+08,3.221047690000e+08,1.944262e+01,5.645632e-01,1.829508e+01,5.476490e-01,9.409781e-01,6.843121e-03,2.000000e+01,4.000000e-01,1.013000e+03,28372800005
3.221048240000e+08,3.221048850000e+08,1.980328e+01,5.697753e-01,1.880328e+01,5.552031e-01,9.495033e-01,6.300083e-03,2.025000e+01,4.000000e-01,1.012000e+03,28372800006
3.221048850000e+08,3.221049460000e+08,1.918033e+01,5.607420e-01,1.788525e+01,5.414801e-01,9.324786e-01,7.335796e-03,2.025000e+01,4.000000e-01,1.012000e+03,28372800006
3.221049460000e+08,3.221050070000e+08,1.932787e+01,5.628946e-01,1.827869e+01,5.474036e-01,9.457167e-01,6.598673e-03,2.025000e+01,4.000000e-01,1.012000e+03,28372800006
3.221050070000e+08,3.221050680000e+08,1.929508e+01,5.624170e-01,1.831148e+01,5.478943e-01,9.490229e-01,6.411173e-03,2.025000e+01,4.000000e-01,1.012000e+03,28372800006
3.221050680000e+08,3.221051290000e+08,2.098361e+01,5.865096e-01,1.978688e+01,5.695394e-01,9.429687e-01,6.481868e-03,2.025000e+01,4.000000e-01,1.012000e+03,28372800006
