#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.075461060129e+08,4.075471889947e+08,1.082981828690e+03,47809,47712,42907,97,97,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.896678e+00,22471600001,0,1,0
2,4.075471960552e+08,4.075482799574e+08,1.083902188897e+03,47824,47726,42976,98,98,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600002,0,1,0
3,4.075482870234e+08,4.075493719917e+08,1.084968359411e+03,47814,47724,42780,90,90,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471600003,0,1,0
4,4.075493790173e+08,4.075504519954e+08,1.072978051007e+03,47850,47758,42961,92,92,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700004,0,1,0
5,4.075504580373e+08,4.075515329974e+08,1.074960156798e+03,47850,47752,43112,98,98,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700005,0,1,0
6,4.075515390646e+08,4.075526119624e+08,1.072897727847e+03,47818,47722,42920,96,96,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993482e+00,22471700006,0,1,0
7,4.075526190222e+08,4.075536999938e+08,1.080971637487e+03,47811,47732,43020,79,79,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700007,0,1,0
8,4.075537070146e+08,4.075547859679e+08,1.078953259289e+03,47838,47743,43086,95,95,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700008,0,1,0
9,4.075547930168e+08,4.075558759985e+08,1.082981702983e+03,47807,47725,43064,82,82,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700009,0,1,0
10,4.075558831065e+08,4.075569589570e+08,1.075850476563e+03,47810,47706,42896,104,104,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700010,0,1,0
11,4.075569660288e+08,4.075580499936e+08,1.083964813709e+03,47803,47706,42892,97,97,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700011,0,1,0
12,4.075580570140e+08,4.075591389672e+08,1.081953171074e+03,47815,47734,43075,81,81,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700012,0,1,0
13,4.075591460468e+08,4.075602299912e+08,1.083944398582e+03,47809,47736,42955,73,73,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700013,0,1,0
14,4.075602370132e+08,4.075613229920e+08,1.085978811264e+03,47821,47739,43005,82,82,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993561e+00,22471700014,0,1,0
15,4.075613300436e+08,4.075624089735e+08,1.078929922342e+03,47807,47731,43105,76,76,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700015,0,1,0
16,4.075624160201e+08,4.075634949840e+08,1.078963898063e+03,47812,47738,43052,74,74,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700016,0,1,0
17,4.075635020298e+08,4.075645719646e+08,1.069934797704e+03,47856,47773,43202,83,83,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700017,0,1,0
18,4.075645790450e+08,4.075656579768e+08,1.078931743979e+03,47810,47731,43110,79,79,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700018,0,1,0
19,4.075656650561e+08,4.075667359645e+08,1.070908457279e+03,47817,47742,43185,75,75,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700019,0,1,8
20,4.075667430321e+08,4.075678199887e+08,1.076956544101e+03,47810,47739,43099,71,71,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700020,0,1,8
21,4.075678270529e+08,4.075688989925e+08,1.071939555287e+03,47856,47759,43049,97,97,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700021,0,1,0
22,4.075689050859e+08,4.075699839936e+08,1.078907687724e+03,47797,47704,43098,93,93,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700022,0,1,8
23,4.075699910296e+08,4.075710729418e+08,1.081912169158e+03,47787,47695,43133,92,92,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700023,0,1,0
24,4.075710801139e+08,4.075721679215e+08,1.087807518303e+03,47812,47732,43142,80,80,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700024,0,1,0
25,4.075721750437e+08,4.075732529719e+08,1.077928213835e+03,47845,47748,43256,97,97,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700025,0,1,0
26,4.075732590296e+08,4.075743319688e+08,1.072939244747e+03,47848,47765,43404,83,83,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700026,0,1,0
27,4.075743391174e+08,4.075754149422e+08,1.075824800849e+03,47822,47737,43328,85,85,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700027,0,1,0
28,4.075754220606e+08,4.075764969917e+08,1.074931132019e+03,47819,47736,43377,83,83,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700028,0,1,0
29,4.075765040110e+08,4.075775889657e+08,1.084954665303e+03,47817,47743,43380,74,74,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700029,0,1,0
30,4.075775960821e+08,4.075786819952e+08,1.085913034856e+03,47800,47710,43213,90,90,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700030,0,1,0
31,4.075786890584e+08,4.075797669745e+08,1.077916070163e+03,47801,47710,43251,91,91,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700031,0,1,0
32,4.075797740206e+08,4.075808519515e+08,1.077930912614e+03,47843,47756,43158,87,87,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700032,0,1,0
33,4.075808580198e+08,4.075819339773e+08,1.075957529426e+03,47822,47739,43363,83,83,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700033,0,1,0
34,4.075819410462e+08,4.075830169924e+08,1.075946138978e+03,47805,47731,43302,74,74,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700034,0,1,8
35,4.075830240435e+08,4.075840999309e+08,1.075887399912e+03,47810,47730,43160,80,80,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700035,0,1,0
36,4.075841070693e+08,4.075851839815e+08,1.076912187159e+03,47815,47741,43175,74,74,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700036,0,1,0
37,4.075851910237e+08,4.075862629979e+08,1.071974161625e+03,47824,47739,43331,85,85,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700037,0,1,8
38,4.075862700615e+08,4.075873479999e+08,1.077938359141e+03,47820,47736,43352,84,84,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700038,0,1,8
39,4.075873550353e+08,4.075884359994e+08,1.080964098871e+03,47828,47744,43415,84,84,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700039,0,1,0
40,4.075884430174e+08,4.075895209921e+08,1.077974634171e+03,47816,47730,43318,86,86,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700040,0,1,0
41,4.075895280103e+08,4.075906069450e+08,1.078934656978e+03,47826,47745,43349,81,81,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987038e+00,22471700041,0,1,8
42,4.075906140128e+08,4.075916829840e+08,1.068971212089e+03,47851,47765,43522,86,86,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700042,0,1,0
43,4.075916900346e+08,4.075927739985e+08,1.083963913739e+03,47805,47740,43295,65,65,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700043,0,1,0
44,4.075927810103e+08,4.075938569906e+08,1.075980243087e+03,47819,47738,43274,81,81,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700044,0,1,0
45,4.075938640231e+08,4.075949419785e+08,1.077955383778e+03,47808,47712,43467,96,96,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993512e+00,22471700045,0,1,0
46,4.075949490288e+08,4.075960219967e+08,1.072967928112e+03,47841,47765,43384,76,76,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700046,0,1,0
47,4.075960290295e+08,4.075970999934e+08,1.070963963211e+03,47822,47730,43316,92,92,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993470e+00,22471700047,0,1,0
48,4.075971070701e+08,4.075981859237e+08,1.078853670359e+03,47842,47768,43305,74,74,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700048,0,1,0
49,4.075981930321e+08,4.075992679213e+08,1.074889223039e+03,47843,47762,43374,81,81,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700049,0,1,0
50,4.075992750143e+08,4.076003509913e+08,1.075976973891e+03,47816,47717,43202,99,99,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700050,0,1,0
51,4.076003580142e+08,4.076014289427e+08,1.070928476512e+03,47836,47771,43298,65,65,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993470e+00,22471700051,0,1,0
52,4.076014360319e+08,4.076025189673e+08,1.082935371578e+03,47816,47743,43291,73,73,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700052,0,1,0
53,4.076025260208e+08,4.076036069639e+08,1.080943162262e+03,47801,47725,43226,76,76,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.774492e+00,22471700053,0,1,0
54,4.076036140174e+08,4.076046969560e+08,1.082938632905e+03,47808,47735,43252,73,73,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.016606e+00,22471700054,0,1,0
55,4.076047040537e+08,4.076057829861e+08,1.078932479799e+03,47827,47732,43240,95,95,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.436112e+00,22471700055,0,1,0
56,4.076057900127e+08,4.076068719747e+08,1.081961991072e+03,47828,47746,43227,82,82,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700056,0,1,0
57,4.076068790247e+08,4.076079489322e+08,1.069907516599e+03,47850,47764,43296,86,86,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700057,0,1,0
58,4.076079560608e+08,4.076090299883e+08,1.073927528560e+03,47819,47734,43223,85,85,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700058,0,1,0
59,4.076090370231e+08,4.076101139949e+08,1.076971725941e+03,47836,47770,43217,66,66,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700059,0,1,0
60,4.076101210281e+08,4.076112019362e+08,1.080908101559e+03,47800,47737,43216,63,63,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700060,0,1,8
61,4.076112090206e+08,4.076122889998e+08,1.079979174316e+03,47810,47737,43123,73,73,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993524e+00,22471700061,0,1,8
62,4.076122960139e+08,4.076133729902e+08,1.076976320267e+03,47819,47722,43118,97,97,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700062,0,1,0
63,4.076133800310e+08,4.076144559888e+08,1.075957801640e+03,47840,47755,43241,85,85,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700063,0,1,0
64,4.076144630189e+08,4.076155409969e+08,1.077977968633e+03,47825,47736,43207,89,89,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700064,0,1,8
65,4.076155480289e+08,4.076166179051e+08,1.069876243055e+03,47839,47759,43183,80,80,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700065,0,1,8
66,4.076166250223e+08,4.076177039589e+08,1.078936527729e+03,47838,47752,43273,86,86,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700066,0,1,8
67,4.076177101851e+08,4.076187859990e+08,1.075813859522e+03,47834,47751,43243,83,83,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700067,0,1,8
68,4.076187930236e+08,4.076198659933e+08,1.072969696522e+03,47820,47749,43172,71,71,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700068,0,1,0
69,4.076198730125e+08,4.076209469721e+08,1.073959544599e+03,47839,47764,43318,75,75,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700069,0,1,0
70,4.076209540248e+08,4.076220269690e+08,1.072944174051e+03,47854,47773,43385,81,81,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700070,0,1,0
71,4.076220330233e+08,4.076231119968e+08,1.078973542333e+03,47817,47732,43032,85,85,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700071,0,1,0
72,4.076231190606e+08,4.076241999926e+08,1.080932012796e+03,47825,47739,43283,86,86,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700072,0,1,0
73,4.076242070183e+08,4.076252809717e+08,1.073953422844e+03,47816,47733,43252,83,83,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700073,0,1,8
74,4.076252880265e+08,4.076263588895e+08,1.070863047779e+03,47812,47728,43169,84,84,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700074,0,1,0
75,4.076263660170e+08,4.076274379330e+08,1.071915993214e+03,47822,47739,43313,83,83,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700075,0,1,0
76,4.076274450149e+08,4.076285209916e+08,1.075976654768e+03,47843,47768,43232,75,75,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700076,0,1,0
77,4.076285280101e+08,4.076296009981e+08,1.072987967670e+03,47855,47772,43226,83,83,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700077,0,1,0
78,4.076296070185e+08,4.076306749944e+08,1.067975962222e+03,47840,47758,43234,82,82,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700078,0,1,0
79,4.076306820193e+08,4.076317639943e+08,1.081974995852e+03,47801,47705,43158,96,96,0,1,e,L,2019,12,1,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700079,0,1,0
1,4.076317710279e+08,4.076328499661e+08,1.078938198566e+03,47802,47716,43268,86,86,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700001,0,1,8
2,4.076328570481e+08,4.076339319978e+08,1.074949681342e+03,47851,47761,43273,90,90,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.806692e+00,22471700002,0,1,0
3,4.076339390744e+08,4.076350109858e+08,1.071911383867e+03,47828,47759,43404,69,69,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700003,0,1,8
4,4.076350180132e+08,4.076360879995e+08,1.069986341715e+03,47811,47749,43077,62,62,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471700004,0,1,0
5,4.076360950337e+08,4.076371779902e+08,1.082956545293e+03,47807,47716,43319,91,91,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800005,0,1,0
6,4.076371850203e+08,4.076382589741e+08,1.073953793108e+03,47818,47731,43277,87,87,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800006,0,1,0
7,4.076382660561e+08,4.076393369868e+08,1.070930711806e+03,47822,47744,43293,78,78,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800007,0,1,0
8,4.076393440297e+08,4.076404159813e+08,1.071951591849e+03,47838,47754,43280,84,84,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800008,0,1,0
9,4.076404230404e+08,4.076415019881e+08,1.078947715521e+03,47825,47742,43277,83,83,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993518e+00,22471800009,0,1,8
10,4.076415090167e+08,4.076425799437e+08,1.070926988661e+03,47860,47744,43295,116,116,0,15,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800010,0,1,8
11,4.076425920349e+08,4.076436639991e+08,1.071964171648e+03,47826,47736,43225,90,90,0,4,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800011,0,1,0
12,4.076436710306e+08,4.076447469955e+08,1.075964986444e+03,47841,47763,43298,78,78,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993500e+00,22471800012,0,1,0
13,4.076447540494e+08,4.076458239958e+08,1.069946452141e+03,47827,47725,43193,102,102,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800013,0,1,0
14,4.076458310790e+08,4.076469009873e+08,1.069908355772e+03,47860,47776,43256,84,84,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993464e+00,22471800014,0,1,0
15,4.076469070179e+08,4.076479869959e+08,1.079977990329e+03,47799,47720,43117,79,79,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987050e+00,22471800015,0,1,0
16,4.076479940596e+08,4.076490669983e+08,1.072938763618e+03,47814,47730,43191,84,84,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800016,0,1,0
17,4.076490740467e+08,4.076501489965e+08,1.074949859858e+03,47853,47781,43319,72,72,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800017,0,1,8
18,4.076501550329e+08,4.076512159445e+08,1.060911642790e+03,47869,47789,43445,80,80,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800018,0,1,0
19,4.076512230354e+08,4.076522919769e+08,1.068941473424e+03,47820,47739,43159,81,81,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800019,0,1,8
20,4.076522990265e+08,4.076533619858e+08,1.062959296882e+03,47855,47760,43190,95,95,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800020,0,1,0
21,4.076533690362e+08,4.076544359953e+08,1.066959179223e+03,47844,47770,43175,74,74,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800021,0,1,0
22,4.076544430420e+08,4.076555069884e+08,1.063946417630e+03,47827,47751,43328,76,76,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800022,0,1,0
23,4.076555140120e+08,4.076565799845e+08,1.065972524643e+03,47829,47733,43231,96,96,0,1,e,L,2019,12,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22471800023,0,1,8
