#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.075459800000e+08,2.100000e+01,6.000000e+00,9.330000e+02,22471600001
4.075470600000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22471600002
4.075482000000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22471600003
4.075492200000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22471700004
4.075503600000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22471700005
4.075514400000e+08,2.100000e+01,6.000000e+00,9.340000e+02,22471700006
4.075525200000e+08,2.100000e+01,6.000000e+00,9.330000e+02,22471700007
4.075536000000e+08,2.100000e+01,6.000000e+00,9.330000e+02,22471700008
4.075546800000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22471700009
4.075557600000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22471700010
4.075568400000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22471700011
4.075579200000e+08,2.100000e+01,5.000000e+00,9.340000e+02,22471700012
4.075590600000e+08,2.100000e+01,5.000000e+00,9.330000e+02,22471700013
4.075601400000e+08,2.100000e+01,5.000000e+00,9.330000e+02,22471700014
4.075612200000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22471700015
4.075623000000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22471700016
4.075633800000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22471700017
4.075644600000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22471700018
4.075655400000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22471700019
4.075666200000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22471700020
4.075677000000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22471700021
4.075687800000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22471700022
4.075698600000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22471700023
4.075709400000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22471700024
4.075720800000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22471700025
4.075731600000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22471700026
4.075741800000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22471700027
4.075753200000e+08,2.000000e+01,4.000000e+00,9.330000e+02,22471700028
4.075764000000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22471700029
4.075774800000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22471700030
4.075785600000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22471700031
4.075796400000e+08,2.000000e+01,4.000000e+00,9.340000e+02,22471700032
4.075807200000e+08,2.000000e+01,5.000000e+00,9.330000e+02,22471700033
4.075818000000e+08,2.000000e+01,5.000000e+00,9.340000e+02,22471700034
4.075829400000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22471700035
4.075840200000e+08,2.000000e+01,6.000000e+00,9.330000e+02,22471700036
4.075851000000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22471700037
4.075861800000e+08,2.000000e+01,7.000000e+00,9.330000e+02,22471700038
4.075872600000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22471700039
4.075883400000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22471700040
4.075894200000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22471700041
4.075905000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22471700042
4.075915800000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22471700043
4.075926600000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22471700044
4.075937400000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22471700045
4.075948200000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22471700046
4.075959000000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22471700047
4.075969800000e+08,2.000000e+01,1.400000e+01,9.310000e+02,22471700048
4.075980600000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22471700049
4.075991400000e+08,2.000000e+01,1.500000e+01,9.310000e+02,22471700050
4.076002200000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22471700051
4.076013000000e+08,2.000000e+01,1.600000e+01,9.310000e+02,22471700052
4.076024400000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22471700053
4.076035200000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22471700054
4.076046000000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22471700055
4.076056800000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22471700056
4.076067600000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22471700057
4.076078400000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22471700058
4.076089200000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22471700059
4.076100000000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22471700060
4.076110800000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22471700061
4.076121600000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22471700062
4.076132400000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22471700063
4.076143200000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22471700064
4.076154600000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22471700065
4.076165400000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22471700066
4.076175600000e+08,2.000000e+01,1.100000e+01,9.320000e+02,22471700067
4.076187000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22471700068
4.076197800000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22471700069
4.076208600000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22471700070
4.076219400000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22471700071
4.076230200000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22471700072
4.076241000000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22471700073
4.076251800000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22471700074
4.076262000000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22471700075
4.076273400000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22471700076
4.076284200000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22471700077
4.076295000000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22471700078
4.076305800000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22471700079
4.076316600000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22471700001
4.076327400000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22471700002
4.076338200000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22471700003
4.076349000000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22471700004
4.076359800000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22471800005
4.076370600000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22471800006
4.076381400000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22471800007
4.076392200000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22471800008
4.076403000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22471800009
4.076413800000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22471800010
4.076424600000e+08,2.000000e+01,8.000000e+00,9.300000e+02,22471800011
4.076435400000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22471800012
4.076446200000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22471800013
4.076457000000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22471800014
4.076467800000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22471800015
4.076479200000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22471800016
4.076489400000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22471800017
4.076500200000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22471800018
4.076511000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22471800019
4.076521800000e+08,2.000000e+01,8.000000e+00,9.290000e+02,22471800020
4.076532600000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22471800021
4.076543400000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22471800022
4.076554200000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22471800023
4.076565000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22471800024
4.076575200000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22471800025
4.076586000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22471800026
4.076596800000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22471800027
4.076607600000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22471800028
4.076619000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22471800029
4.076629800000e+08,2.000000e+01,9.000000e+00,9.300000e+02,22471800030
4.076640000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22471800031
4.076650800000e+08,2.000000e+01,1.000000e+01,9.300000e+02,22471800032
4.076661600000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22471800033
4.076672400000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22471800034
4.076683200000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22471800035
4.076694000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22471800036
4.076704800000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22471800037
4.076715600000e+08,2.000000e+01,1.200000e+01,9.290000e+02,22471800038
4.076726400000e+08,2.000000e+01,1.300000e+01,9.290000e+02,22471800039
4.076780400000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22471800044
4.076791200000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22471800045
4.076802000000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22471800046
4.076812200000e+08,2.000000e+01,1.400000e+01,9.290000e+02,22471800047
4.076823600000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22471800048
4.076833800000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22471800049
4.076844600000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22471800050
4.076855400000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22471800051
4.076866200000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22471800052
4.076877000000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22471800053
4.076887800000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22471800054
4.076898000000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22471800055
4.076908800000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22471800056
4.076919600000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22471800057
4.076930400000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22471800058
4.076941200000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22471800059
4.076951400000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22471800060
4.076962200000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22471800061
4.076973000000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22471800062
4.076983800000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22471800063
4.076994600000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22471800064
4.077005400000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22471800065
4.077015600000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22471800066
4.077026400000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22471800067
4.077037800000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22471800068
