#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.843901140506e+08,3.843919849477e+08,1.870897062480e+03,46247,46140,40181,107,107,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.869125e+00,4444800001,0,0,0
2,3.843919900727e+08,3.843938719995e+08,1.881926714361e+03,46215,46118,40433,97,97,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.611791e+00,4444800002,0,0,0
3,3.843938770226e+08,3.843957439609e+08,1.866938245475e+03,46263,46159,40124,104,104,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.251607e+00,4444900003,0,0,0
4,3.843957490781e+08,3.843976189495e+08,1.869871427417e+03,46243,46147,40379,96,96,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.924639e+00,4444900004,0,0,0
5,3.843976240116e+08,3.843985359890e+08,9.119773452878e+02,22658,22607,19067,51,51,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.377880e+00,4444900005,0,0,0
6,3.843985480167e+08,3.844004159222e+08,1.867905558467e+03,46254,46145,40549,109,109,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.270735e+00,4444900006,0,0,0
7,3.844004210210e+08,3.844023009981e+08,1.879977142513e+03,46217,46111,39943,106,106,0,2,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.401384e+00,4444900007,0,0,0
8,3.844023060705e+08,3.844041839759e+08,1.877905394435e+03,46226,46101,40345,125,125,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.941988e+00,4444900008,0,0,0
9,3.844041891139e+08,3.844060519967e+08,1.862882791400e+03,46267,46157,40432,110,110,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.004290e+00,4444900009,0,0,0
10,3.844060571401e+08,3.844079339998e+08,1.876859659493e+03,46233,46130,40310,103,103,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.812568e+00,4444900010,0,0,0
11,3.844079390140e+08,3.844098059998e+08,1.866985817254e+03,46247,46152,40641,95,95,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.111883e+00,4444900011,0,0,0
12,3.844098110547e+08,3.844116039924e+08,1.792937694311e+03,44797,44652,39296,145,145,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.338356e+00,4444900012,0,0,0
13,3.844116160721e+08,3.844134799422e+08,1.863870014250e+03,46252,46173,39949,79,79,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.025736e+00,4444900013,0,0,0
14,3.844134850249e+08,3.844153619826e+08,1.876957643747e+03,46234,46126,40440,108,108,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.993608e+00,4444900014,0,0,0
15,3.844153670354e+08,3.844172349937e+08,1.867958314955e+03,46255,46162,40214,93,93,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.798826e+00,4444900015,0,0,0
17,3.844173290314e+08,3.844191929811e+08,1.863949657083e+03,46255,46155,40629,100,100,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.870776e+00,4444900017,0,0,0
18,3.844191980291e+08,3.844210679978e+08,1.869968722939e+03,46243,46131,40970,112,112,0,2,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.709781e+00,4444900018,0,0,0
19,3.844210730138e+08,3.844229339608e+08,1.860947025418e+03,46258,46156,40135,102,102,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.961869e+00,4444900019,0,0,0
20,3.844229391025e+08,3.844247949295e+08,1.855826946855e+03,46275,46174,40520,101,101,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.581045e+00,4444900020,0,0,0
21,3.844248010182e+08,3.844266759376e+08,1.874919352055e+03,46249,46156,40103,93,93,0,3,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.264926e+00,4444900021,0,0,0
22,3.844266810103e+08,3.844285649718e+08,1.883961548567e+03,46206,46104,40318,102,102,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.729973e+00,4444900022,0,0,0
23,3.844285700911e+08,3.844301329960e+08,1.562904907227e+03,38546,38462,33682,84,84,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.517903e+00,4444900023,0,0,0
24,3.844301450595e+08,3.844320149896e+08,1.869930054367e+03,46257,46171,40530,86,86,0,2,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.318013e+00,4444900024,0,0,0
25,3.844320200142e+08,3.844338999982e+08,1.879983950078e+03,46235,46116,39794,119,119,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.484317e+00,4444900025,0,0,0
26,3.844339050815e+08,3.844357809288e+08,1.875847253144e+03,46226,46128,40587,98,98,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.492275e+00,4444900026,0,0,0
27,3.844357860204e+08,3.844376468969e+08,1.860876524210e+03,46270,46117,39851,153,153,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.655209e+00,4444900027,0,0,0
28,3.844376521282e+08,3.844395149542e+08,1.862826011717e+03,46271,46164,40627,107,107,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.526824e+00,4444900028,0,0,0
29,3.844395200434e+08,3.844413969767e+08,1.876933310270e+03,46231,46129,40267,102,102,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.265175e+00,4444900029,0,0,0
30,3.844414020158e+08,3.844432829221e+08,1.880906264067e+03,46225,46123,40431,102,102,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.223699e+00,4444900030,0,0,0
31,3.844432881032e+08,3.844451469987e+08,1.858895464122e+03,46257,46132,40591,125,125,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.704303e+00,4444900031,0,0,0
32,3.844451520261e+08,3.844470169875e+08,1.864961341023e+03,46253,46151,40122,102,102,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.045017e+00,4444900032,0,0,0
33,3.844470220583e+08,3.844488869165e+08,1.864858151495e+03,46263,46140,40584,123,123,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.933546e+00,4444900033,0,0,0
34,3.844488930508e+08,3.844507509277e+08,1.857876912177e+03,46274,46166,40177,108,108,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.910175e+00,4444900034,0,0,0
35,3.844507560402e+08,3.844526379774e+08,1.881937155902e+03,46226,46126,40380,100,100,0,2,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.717472e+00,4444900035,0,0,0
36,3.844526430361e+08,3.844545099978e+08,1.866961716533e+03,46251,46158,40832,93,93,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.358137e+00,4444900036,0,0,0
37,3.844545150880e+08,3.844563889851e+08,1.873897110522e+03,46230,46141,40782,89,89,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.518933e+00,4444900037,0,0,0
38,3.844563940094e+08,3.844582699421e+08,1.875932652652e+03,46244,46134,40709,110,110,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.055406e+00,4444900038,0,0,0
39,3.844582750365e+08,3.844601479691e+08,1.872932567120e+03,46240,46129,40052,111,111,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.850055e+00,4444900039,0,0,0
40,3.844601530663e+08,3.844620159733e+08,1.862906931639e+03,46273,46142,40613,131,131,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.496243e+00,4444900040,0,0,0
41,3.844620201088e+08,3.844638929807e+08,1.872871850312e+03,46241,46138,40264,103,103,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.387406e+00,4444900041,0,0,0
42,3.844638981130e+08,3.844657589629e+08,1.860849990785e+03,46264,46155,41013,109,109,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.054242e+00,4444900042,0,0,0
43,3.844657640133e+08,3.844676319997e+08,1.867986385226e+03,46256,46142,40051,114,114,0,2,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.329588e+00,4444900043,0,0,0
44,3.844676370165e+08,3.844695029790e+08,1.865962468982e+03,46265,46149,40771,116,116,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.774506e+00,4444900044,0,0,0
45,3.844695070338e+08,3.844713749945e+08,1.867960680544e+03,46262,46165,40193,97,97,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.024612e+00,4444900045,0,0,0
46,3.844713790155e+08,3.844732489510e+08,1.869935511112e+03,46246,46150,39772,96,96,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.592194e+00,4444900046,0,0,0
47,3.844732541252e+08,3.844751399833e+08,1.885858119547e+03,46208,46111,39967,97,97,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.787494e+00,4444900047,0,0,0
48,3.844751451406e+08,3.844770199938e+08,1.874853141904e+03,46246,46167,40247,79,79,0,1,e,B,2019,3,8,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.748406e+00,4444900048,0,0,0
1,3.844770251108e+08,3.844789038586e+08,1.878747761667e+03,46233,46128,39777,105,105,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.214362e+00,4444900001,0,0,0
2,3.844789090418e+08,3.844807889818e+08,1.879940047085e+03,46236,46123,40645,113,113,0,2,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.022859e+00,4444900002,0,0,0
3,3.844807940462e+08,3.844826599689e+08,1.865922775149e+03,46253,46139,40788,114,114,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.439744e+00,4445000003,0,0,0
4,3.844826650964e+08,3.844845409962e+08,1.875899732888e+03,46236,46128,40525,108,108,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.461908e+00,4445000004,0,0,0
5,3.844845460141e+08,3.844864199924e+08,1.873978282928e+03,46231,46137,40497,94,94,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.016000e+00,4445000005,0,0,0
6,3.844864250188e+08,3.844883039975e+08,1.878978709280e+03,46237,46125,40117,112,112,0,2,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.420212e+00,4445000006,0,0,0
7,3.844883090528e+08,3.844901889405e+08,1.879887710571e+03,46229,46116,40093,113,113,0,2,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.079744e+00,4445000007,0,0,0
8,3.844901940301e+08,3.844920639106e+08,1.869880532205e+03,46252,46151,40036,101,101,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.911813e+00,4445000008,0,0,0
9,3.844920690599e+08,3.844939419333e+08,1.872873421848e+03,46239,46128,40210,111,111,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.528818e+00,4445000009,0,0,0
10,3.844939470110e+08,3.844958238395e+08,1.876828500450e+03,46242,46150,39895,92,92,0,2,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.249736e+00,4445000010,0,0,0
11,3.844958290284e+08,3.844977159969e+08,1.886968527794e+03,46203,46067,40061,136,136,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.343757e+00,4445000011,0,0,0
12,3.844977210164e+08,3.844995819430e+08,1.860926584005e+03,46259,46140,40327,119,119,0,2,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.055315e+00,4445000012,0,0,0
13,3.844995870476e+08,3.845014609504e+08,1.873902800918e+03,46236,46137,40394,99,99,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.008002e+00,4445000013,0,0,0
14,3.845014661130e+08,3.845033519913e+08,1.885878321826e+03,46218,46085,40220,133,133,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.838892e+00,4445000014,0,0,0
15,3.845033570356e+08,3.845052499929e+08,1.892957319021e+03,46214,46040,40041,174,174,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.844246e+00,4445000015,0,0,0
16,3.845052540312e+08,3.845071448600e+08,1.890828846097e+03,46202,46080,40246,122,122,0,2,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.888478e+00,4445000016,0,0,0
17,3.845071500412e+08,3.845090509971e+08,1.900955919862e+03,46173,46081,40273,92,92,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.789696e+00,4445000017,0,0,0
18,3.845090560124e+08,3.845109539181e+08,1.897905682445e+03,46196,46071,40222,125,125,0,2,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.474986e+00,4445000018,0,0,0
19,3.845109591560e+08,3.845128619118e+08,1.902755799234e+03,46179,46069,40453,110,110,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.598215e+00,4445000019,0,0,0
20,3.845128671387e+08,3.845147769797e+08,1.909841026008e+03,46153,46039,40321,114,114,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.749344e+00,4445000020,0,0,0
21,3.845147820107e+08,3.845166749245e+08,1.892913785636e+03,46207,46073,40040,134,134,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.501055e+00,4445000021,0,0,0
22,3.845166800696e+08,3.845185759941e+08,1.895924496770e+03,46189,46084,40045,105,105,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.256721e+00,4445000022,0,0,0
23,3.845185810490e+08,3.845204788847e+08,1.897835624397e+03,46193,46033,40212,160,160,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.560822e+00,4445000023,0,0,0
24,3.845204840212e+08,3.845223789919e+08,1.894970717371e+03,46200,46076,40338,124,124,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.652955e+00,4445000024,0,0,0
25,3.845223840369e+08,3.845242629691e+08,1.878932222307e+03,46236,46053,40124,183,183,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.245212e+00,4445000025,0,0,0
26,3.845242680123e+08,3.845261499877e+08,1.881975455701e+03,46230,46130,39951,100,100,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.734466e+00,4445000026,0,0,0
27,3.845261550265e+08,3.845280419857e+08,1.886959222198e+03,46211,46107,39918,104,104,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.365464e+00,4445000027,0,0,0
28,3.845280470796e+08,3.845299308444e+08,1.883764745593e+03,46212,46095,39841,117,117,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.633943e+00,4445000028,0,0,0
29,3.845299360203e+08,3.845318149971e+08,1.878976735711e+03,46230,46132,40038,98,98,0,2,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.137766e+00,4445000029,0,0,0
30,3.845318201084e+08,3.845337009262e+08,1.880817826927e+03,46206,46112,40697,94,94,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.250259e+00,4445000030,0,0,0
31,3.845337060174e+08,3.845355909646e+08,1.884947211862e+03,46223,46112,39994,111,111,0,2,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.616118e+00,4445000031,0,0,0
32,3.845355961324e+08,3.845374788681e+08,1.882735692143e+03,46230,46131,40029,99,99,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.050416e+00,4445000032,0,0,0
33,3.845374840177e+08,3.845393589926e+08,1.874974935710e+03,46225,46104,40275,121,121,0,2,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.555437e+00,4445000033,0,0,0
34,3.845393640448e+08,3.845412559363e+08,1.891891574502e+03,46208,46104,40658,104,104,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.589012e+00,4445000034,0,0,0
35,3.845412610222e+08,3.845431639846e+08,1.902962484598e+03,46181,46067,40032,114,114,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.563550e+00,4445000035,0,0,0
36,3.845431690167e+08,3.845450669104e+08,1.897893657684e+03,46184,46081,39949,103,103,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.192198e+00,4445000036,0,0,0
37,3.845450720461e+08,3.845469759416e+08,1.903895520091e+03,46182,46056,40757,126,126,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.394751e+00,4445000037,0,0,0
38,3.845469810367e+08,3.845488649507e+08,1.883914000034e+03,46212,46097,39306,115,115,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.370822e+00,4445000038,0,0,0
39,3.845488700439e+08,3.845507549072e+08,1.884863333046e+03,46208,46104,40308,104,104,0,2,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.437433e+00,4445000039,0,0,0
40,3.845507600461e+08,3.845526509777e+08,1.890931611955e+03,46199,46106,40569,93,93,0,2,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.215631e+00,4445000040,0,0,0
41,3.845526560368e+08,3.845545428875e+08,1.886850666761e+03,46217,46109,40213,108,108,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.872353e+00,4445000041,0,0,0
42,3.845545480237e+08,3.845564329908e+08,1.884967099726e+03,46210,46115,39875,95,95,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.741251e+00,4445000042,0,0,0
43,3.845564380473e+08,3.845583339768e+08,1.895929467976e+03,46194,46102,40746,92,92,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.216656e+00,4445000043,0,0,0
44,3.845583390358e+08,3.845602389941e+08,1.899958268583e+03,46193,46080,40199,113,113,0,1,e,B,2019,3,9,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.111519e+00,4445000044,0,0,0
