#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.843901140000e+08,3.843901750000e+08,2.454098e+01,6.342801e-01,2.124590e+01,5.901639e-01,3.081967e+00,6.688525e+00,6.655738e+00,3.622951e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.657315e-01,8.811864e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.318310e+01,1.261011e+01,1.231041e+01,4444800001
3.843901750000e+08,3.843902360000e+08,2.534426e+01,6.445771e-01,2.227869e+01,6.043380e-01,3.065574e+00,7.426229e+00,6.754098e+00,3.836066e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.790427e-01,8.293089e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.325702e+01,1.272075e+01,1.232325e+01,4444800001
3.843902360000e+08,3.843902970000e+08,2.424590e+01,6.304552e-01,2.104918e+01,5.874254e-01,2.672131e+00,6.655738e+00,6.868853e+00,3.819672e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.681542e-01,8.797263e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.319300e+01,1.262462e+01,1.229626e+01,4444800001
3.843902970000e+08,3.843903580000e+08,2.283607e+01,6.118510e-01,2.001639e+01,5.728329e-01,2.770492e+00,6.295082e+00,5.836066e+00,3.918033e+00,1.163934e+00,3.278688e-02,0.000000e+00,8.765255e-01,8.814454e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.312958e+01,1.250500e+01,1.222694e+01,4444800001
3.843903580000e+08,3.843904190000e+08,2.381967e+01,6.248891e-01,2.072131e+01,5.828324e-01,2.786885e+00,6.704918e+00,6.721312e+00,3.557377e+00,8.524590e-01,9.836066e-02,0.000000e+00,8.699243e-01,8.824823e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.328140e+01,1.253742e+01,1.235760e+01,4444800001
3.843904190000e+08,3.843904800000e+08,2.462295e+01,6.353384e-01,2.163935e+01,5.956033e-01,2.934426e+00,6.524590e+00,6.573771e+00,4.622951e+00,9.672131e-01,1.639344e-02,0.000000e+00,8.788282e-01,8.420110e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.337069e+01,1.268280e+01,1.224886e+01,4444800001
3.843904800000e+08,3.843905410000e+08,2.449180e+01,6.336442e-01,2.140984e+01,5.924364e-01,2.885246e+00,6.475410e+00,7.262295e+00,3.655738e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.741633e-01,8.580738e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.320543e+01,1.270260e+01,1.238177e+01,4444800001
3.843905410000e+08,3.843906020000e+08,2.457377e+01,6.347036e-01,2.155738e+01,5.944743e-01,3.098361e+00,6.950819e+00,6.229508e+00,3.901639e+00,1.311475e+00,6.557377e-02,0.000000e+00,8.772515e-01,8.475578e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.328129e+01,1.260822e+01,1.238579e+01,4444800001
3.843906020000e+08,3.843906630000e+08,2.549180e+01,6.464506e-01,2.221312e+01,6.034480e-01,2.803279e+00,7.016394e+00,7.000000e+00,4.426229e+00,8.524590e-01,1.147541e-01,0.000000e+00,8.713827e-01,8.489635e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.319217e+01,1.241911e+01,1.238200e+01,4444800001
3.843906630000e+08,3.843907240000e+08,2.440984e+01,6.325830e-01,2.134426e+01,5.915285e-01,3.049180e+00,6.557377e+00,6.508197e+00,3.836066e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.744124e-01,8.587846e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.328433e+01,1.257887e+01,1.242381e+01,4444800001
3.843907240000e+08,3.843907850000e+08,2.437705e+01,6.321580e-01,2.101639e+01,5.869676e-01,2.540984e+00,6.770492e+00,7.016394e+00,3.508197e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.621385e-01,8.940350e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.320873e+01,1.258526e+01,1.227293e+01,4444800001
3.843907850000e+08,3.843908460000e+08,2.586885e+01,6.512139e-01,2.249180e+01,6.072217e-01,3.295082e+00,6.737705e+00,7.131147e+00,4.032787e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.694550e-01,8.481062e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.337595e+01,1.258017e+01,1.234540e+01,4444800001
3.843908460000e+08,3.843909070000e+08,2.519672e+01,6.426982e-01,2.227869e+01,6.043380e-01,3.426229e+00,6.950819e+00,6.868853e+00,3.786885e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.841900e-01,8.162232e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.325173e+01,1.257889e+01,1.227234e+01,4444800001
3.843909070000e+08,3.843909680000e+08,2.434426e+01,6.317328e-01,2.118033e+01,5.892525e-01,2.524590e+00,6.573771e+00,7.000000e+00,3.868852e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.700337e-01,8.726100e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.325906e+01,1.253916e+01,1.231904e+01,4444800001
3.843909680000e+08,3.843910290000e+08,2.360656e+01,6.220874e-01,2.065574e+01,5.819095e-01,2.426229e+00,7.049181e+00,6.262295e+00,3.672131e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.750000e-01,8.715209e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.324127e+01,1.260270e+01,1.237594e+01,4444800001
3.843910290000e+08,3.843910900000e+08,2.493443e+01,6.393443e-01,2.134426e+01,5.915285e-01,2.868852e+00,7.016394e+00,6.885246e+00,3.622951e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.560158e-01,9.001890e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.324738e+01,1.263725e+01,1.235892e+01,4444800001
3.843910900000e+08,3.843911510000e+08,2.414754e+01,6.291751e-01,2.103279e+01,5.871965e-01,2.918033e+00,7.114754e+00,6.180328e+00,3.721312e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.710116e-01,8.733453e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.320117e+01,1.257178e+01,1.224747e+01,4444800001
3.843911510000e+08,3.843912120000e+08,2.455738e+01,6.344919e-01,2.131148e+01,5.910739e-01,2.819672e+00,6.983606e+00,6.475410e+00,3.622951e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.678238e-01,8.750574e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.316800e+01,1.257861e+01,1.234177e+01,4444800001
3.843912120000e+08,3.843912730000e+08,2.511475e+01,6.416520e-01,2.183607e+01,5.983045e-01,2.754098e+00,6.688525e+00,7.344262e+00,3.868852e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.694517e-01,8.607538e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.327116e+01,1.260487e+01,1.231749e+01,4444800001
3.843912730000e+08,3.843913340000e+08,2.465574e+01,6.357613e-01,2.118033e+01,5.892525e-01,2.606557e+00,6.213115e+00,6.950819e+00,4.032787e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.590425e-01,8.972789e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.325680e+01,1.256502e+01,1.230301e+01,4444800001
3.843913340000e+08,3.843913950000e+08,2.463935e+01,6.355499e-01,2.131148e+01,5.910739e-01,3.295082e+00,6.491803e+00,6.983606e+00,3.442623e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.649368e-01,8.816197e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.327909e+01,1.258115e+01,1.240208e+01,4444800001
3.843913950000e+08,3.843914560000e+08,2.393443e+01,6.263925e-01,2.122951e+01,5.899362e-01,2.737705e+00,6.786885e+00,6.704918e+00,3.721312e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.869863e-01,8.286050e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.322116e+01,1.269127e+01,1.225807e+01,4444800001
3.843914560000e+08,3.843915170000e+08,2.500000e+01,6.401843e-01,2.173771e+01,5.969555e-01,3.295082e+00,6.327869e+00,6.459016e+00,4.442623e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.695082e-01,8.625683e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.324367e+01,1.262979e+01,1.234947e+01,4444800001
3.843915170000e+08,3.843915780000e+08,2.463935e+01,6.355499e-01,2.163935e+01,5.956033e-01,3.049180e+00,6.737705e+00,6.540984e+00,4.098361e+00,1.196721e+00,1.639344e-02,0.000000e+00,8.782435e-01,8.434786e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.321629e+01,1.257704e+01,1.231734e+01,4444800001
3.843915780000e+08,3.843916390000e+08,2.565574e+01,6.485260e-01,2.226229e+01,6.041156e-01,3.016393e+00,7.081967e+00,6.606557e+00,4.377049e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.677316e-01,8.563741e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.336385e+01,1.260316e+01,1.232128e+01,4444800001
3.843916390000e+08,3.843917000000e+08,2.483607e+01,6.380820e-01,2.124590e+01,5.901639e-01,2.901639e+00,6.590164e+00,6.786885e+00,3.885246e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.554456e-01,9.034530e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.318101e+01,1.260325e+01,1.233873e+01,4444800001
3.843917000000e+08,3.843917610000e+08,2.490164e+01,6.389238e-01,2.132787e+01,5.913013e-01,3.245902e+00,6.524590e+00,6.819672e+00,3.672131e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.564845e-01,8.995602e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.318371e+01,1.261484e+01,1.219931e+01,4444800001
3.843917610000e+08,3.843918220000e+08,2.478688e+01,6.374499e-01,2.162295e+01,5.953777e-01,2.852459e+00,6.590164e+00,7.262295e+00,3.721312e+00,1.180328e+00,1.639344e-02,0.000000e+00,8.723545e-01,8.581701e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.335444e+01,1.251858e+01,1.238029e+01,4444800001
3.843918220000e+08,3.843918830000e+08,2.467213e+01,6.359726e-01,2.175410e+01,5.971805e-01,3.049180e+00,6.704918e+00,6.721312e+00,3.934426e+00,1.262295e+00,8.196721e-02,0.000000e+00,8.817276e-01,8.324166e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.325457e+01,1.260264e+01,1.228169e+01,4444800001
3.843918830000e+08,3.843919440000e+08,2.498361e+01,6.399744e-01,2.178688e+01,5.976304e-01,3.065574e+00,6.590164e+00,6.885246e+00,3.950820e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.720472e-01,8.556622e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.318795e+01,1.255379e+01,1.226441e+01,4444800001
3.843919900000e+08,3.843920510000e+08,2.511475e+01,6.416520e-01,2.206557e+01,6.014405e-01,3.081967e+00,6.442623e+00,6.754098e+00,4.590164e+00,1.163934e+00,3.278688e-02,0.000000e+00,8.785901e-01,8.344317e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.325750e+01,1.255514e+01,1.238544e+01,4444800002
3.843920510000e+08,3.843921120000e+08,2.360656e+01,6.220874e-01,2.073771e+01,5.830629e-01,2.770492e+00,6.721312e+00,6.065574e+00,4.065574e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.784722e-01,8.610345e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.316387e+01,1.260355e+01,1.238340e+01,4444800002
3.843921120000e+08,3.843921730000e+08,2.449180e+01,6.336442e-01,2.167213e+01,5.960544e-01,2.983607e+00,6.786885e+00,7.131147e+00,3.688524e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.848729e-01,8.257603e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.316791e+01,1.257911e+01,1.244908e+01,4444800002
3.843921730000e+08,3.843922340000e+08,2.532787e+01,6.443686e-01,2.240984e+01,6.061141e-01,2.918033e+00,6.737705e+00,7.688525e+00,3.901639e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.847896e-01,8.122721e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.322312e+01,1.261104e+01,1.230284e+01,4444800002
3.843922340000e+08,3.843922950000e+08,2.437705e+01,6.321580e-01,2.147541e+01,5.933430e-01,3.065574e+00,6.934426e+00,6.147541e+00,3.918033e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.809684e-01,8.397613e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.320351e+01,1.257992e+01,1.224687e+01,4444800002
3.843922950000e+08,3.843923560000e+08,2.400000e+01,6.272501e-01,2.096721e+01,5.862805e-01,2.950820e+00,6.278688e+00,6.836066e+00,3.770492e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.736339e-01,8.683794e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.324919e+01,1.257827e+01,1.227263e+01,4444800002
3.843923560000e+08,3.843924170000e+08,2.377049e+01,6.242437e-01,2.127869e+01,5.906191e-01,2.819672e+00,6.540984e+00,6.803279e+00,3.836066e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.951724e-01,8.044650e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.323258e+01,1.265800e+01,1.232358e+01,4444800002
3.843924170000e+08,3.843924780000e+08,2.460656e+01,6.351269e-01,2.159016e+01,5.949261e-01,2.819672e+00,6.360656e+00,7.360656e+00,3.836066e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.774151e-01,8.465074e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.323113e+01,1.260410e+01,1.239354e+01,4444800002
3.843924780000e+08,3.843925390000e+08,2.445902e+01,6.332199e-01,2.127869e+01,5.906191e-01,3.016393e+00,6.409836e+00,6.606557e+00,4.114754e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.699732e-01,8.707330e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.323876e+01,1.255624e+01,1.223783e+01,4444800002
3.843925390000e+08,3.843926000000e+08,2.401639e+01,6.274642e-01,2.103279e+01,5.871965e-01,2.983607e+00,6.868853e+00,6.704918e+00,3.426229e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.757679e-01,8.617723e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.336875e+01,1.260499e+01,1.236983e+01,4444800002
3.843926000000e+08,3.843926610000e+08,2.367213e+01,6.229508e-01,2.075410e+01,5.832934e-01,2.852459e+00,6.754098e+00,6.459016e+00,3.622951e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.767313e-01,8.651195e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.326153e+01,1.261912e+01,1.230601e+01,4444800002
3.843926610000e+08,3.843927220000e+08,2.459016e+01,6.349153e-01,2.136065e+01,5.917556e-01,3.180328e+00,6.442623e+00,6.901639e+00,3.622951e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.686666e-01,8.721043e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.326938e+01,1.249938e+01,1.226147e+01,4444800002
3.843927220000e+08,3.843927830000e+08,2.483607e+01,6.380820e-01,2.163935e+01,5.956033e-01,2.786885e+00,7.000000e+00,7.032787e+00,3.655738e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.712871e-01,8.603702e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.322302e+01,1.261319e+01,1.226327e+01,4444800002
3.843927830000e+08,3.843928440000e+08,2.467213e+01,6.359726e-01,2.159016e+01,5.949261e-01,3.131148e+00,6.590164e+00,6.754098e+00,3.819672e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.750830e-01,8.522502e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.321823e+01,1.262878e+01,1.236196e+01,4444800002
3.843928440000e+08,3.843929050000e+08,2.437705e+01,6.321580e-01,2.126229e+01,5.903916e-01,3.147541e+00,6.737705e+00,6.377049e+00,3.934426e+00,9.180328e-01,1.475410e-01,0.000000e+00,8.722259e-01,8.657258e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.321734e+01,1.251619e+01,1.225983e+01,4444800002
3.843929050000e+08,3.843929660000e+08,2.450820e+01,6.338562e-01,2.132787e+01,5.913013e-01,3.049180e+00,6.803279e+00,6.737705e+00,3.737705e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.702341e-01,8.691159e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.331822e+01,1.254552e+01,1.238409e+01,4444800002
3.843929660000e+08,3.843930270000e+08,2.488525e+01,6.387135e-01,2.177049e+01,5.974055e-01,2.885246e+00,6.606557e+00,7.081967e+00,3.967213e+00,1.180328e+00,4.918033e-02,0.000000e+00,8.748353e-01,8.493138e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.334752e+01,1.260935e+01,1.231250e+01,4444800002
3.843930270000e+08,3.843930880000e+08,2.401639e+01,6.274642e-01,2.108197e+01,5.878827e-01,2.704918e+00,6.655738e+00,6.819672e+00,3.786885e+00,1.081967e+00,3.278688e-02,0.000000e+00,8.778157e-01,8.556389e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.333779e+01,1.255063e+01,1.234548e+01,4444800002
3.843930880000e+08,3.843931490000e+08,2.527869e+01,6.437427e-01,2.216393e+01,6.027796e-01,2.967213e+00,6.918033e+00,7.147541e+00,4.032787e+00,1.081967e+00,1.639344e-02,0.000000e+00,8.767834e-01,8.370254e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.317256e+01,1.253957e+01,1.223713e+01,4444800002
3.843931490000e+08,3.843932100000e+08,2.427869e+01,6.308814e-01,2.118033e+01,5.892525e-01,3.131148e+00,6.721312e+00,6.295082e+00,3.901639e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.723835e-01,8.670209e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.322113e+01,1.257826e+01,1.225636e+01,4444800002
3.843932100000e+08,3.843932710000e+08,2.460656e+01,6.351269e-01,2.162295e+01,5.953777e-01,3.032787e+00,6.360656e+00,7.278688e+00,3.885246e+00,1.032787e+00,3.278688e-02,0.000000e+00,8.787475e-01,8.425332e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.325815e+01,1.262683e+01,1.226428e+01,4444800002
3.843932710000e+08,3.843933320000e+08,2.473771e+01,6.368172e-01,2.163935e+01,5.956033e-01,3.245902e+00,6.639344e+00,6.934426e+00,3.983607e+00,8.032787e-01,3.278688e-02,0.000000e+00,8.747515e-01,8.520870e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.328940e+01,1.264288e+01,1.241303e+01,4444800002
3.843933320000e+08,3.843933930000e+08,2.524590e+01,6.433251e-01,2.214754e+01,6.025566e-01,3.344262e+00,6.950819e+00,6.704918e+00,3.836066e+00,1.213115e+00,9.836066e-02,0.000000e+00,8.772727e-01,8.361371e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.320266e+01,1.262791e+01,1.224181e+01,4444800002
3.843933930000e+08,3.843934540000e+08,2.431148e+01,6.313072e-01,2.132787e+01,5.913013e-01,3.163934e+00,6.786885e+00,6.344262e+00,3.885246e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.772758e-01,8.520452e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.325065e+01,1.268416e+01,1.238732e+01,4444800002
3.843934540000e+08,3.843935150000e+08,2.540984e+01,6.454105e-01,2.245902e+01,6.067789e-01,3.229508e+00,7.131147e+00,7.114754e+00,3.885246e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.838710e-01,8.137650e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.337255e+01,1.260255e+01,1.232687e+01,4444800002
3.843935150000e+08,3.843935760000e+08,2.411475e+01,6.287478e-01,2.108197e+01,5.878827e-01,2.819672e+00,7.081967e+00,6.295082e+00,3.704918e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.742352e-01,8.645445e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.319666e+01,1.262605e+01,1.236469e+01,4444800002
3.843935760000e+08,3.843936370000e+08,2.452459e+01,6.340681e-01,2.114754e+01,5.887962e-01,3.016393e+00,6.557377e+00,6.540984e+00,3.770492e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.622994e-01,8.909044e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.316962e+01,1.258046e+01,1.227015e+01,4444800002
3.843936370000e+08,3.843936980000e+08,2.437705e+01,6.321580e-01,2.136065e+01,5.917556e-01,3.000000e+00,6.475410e+00,6.721312e+00,3.885246e+00,1.229508e+00,4.918033e-02,0.000000e+00,8.762609e-01,8.539150e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.325895e+01,1.262724e+01,1.240499e+01,4444800002
3.843936980000e+08,3.843937590000e+08,2.404918e+01,6.278924e-01,2.126229e+01,5.903916e-01,3.049180e+00,6.885246e+00,6.409836e+00,3.639344e+00,1.229508e+00,4.918033e-02,0.000000e+00,8.841172e-01,8.356978e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.316183e+01,1.257433e+01,1.223586e+01,4444800002
3.843937590000e+08,3.843938200000e+08,2.486885e+01,6.385030e-01,2.185246e+01,5.985290e-01,3.229508e+00,7.032787e+00,6.901639e+00,3.786885e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.787080e-01,8.381960e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.327141e+01,1.263218e+01,1.237870e+01,4444800002
3.843938770000e+08,3.843939380000e+08,2.455738e+01,6.344919e-01,2.163935e+01,5.956033e-01,3.049180e+00,6.409836e+00,6.803279e+00,4.278688e+00,1.081967e+00,1.639344e-02,0.000000e+00,8.811749e-01,8.360442e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.322500e+01,1.254735e+01,1.229864e+01,4444900003
3.843939380000e+08,3.843939990000e+08,2.518033e+01,6.424891e-01,2.216393e+01,6.027796e-01,3.065574e+00,6.803279e+00,7.344262e+00,3.852459e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.802083e-01,8.285343e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.330074e+01,1.257434e+01,1.227425e+01,4444900003
3.843939990000e+08,3.843940600000e+08,2.421312e+01,6.300288e-01,2.085246e+01,5.846739e-01,2.590164e+00,6.213115e+00,6.819672e+00,4.180328e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.612052e-01,8.996006e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.315589e+01,1.255495e+01,1.215895e+01,4444900003
3.843940600000e+08,3.843941210000e+08,2.478688e+01,6.374499e-01,2.137705e+01,5.919826e-01,2.901639e+00,6.295082e+00,6.885246e+00,4.180328e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.624339e-01,8.858145e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.332737e+01,1.257576e+01,1.239103e+01,4444900003
3.843941210000e+08,3.843941820000e+08,2.416393e+01,6.293886e-01,2.103279e+01,5.871965e-01,2.557377e+00,6.245902e+00,7.131147e+00,3.967213e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.704206e-01,8.747497e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.320553e+01,1.261060e+01,1.238200e+01,4444900003
3.843941820000e+08,3.843942430000e+08,2.573771e+01,6.495611e-01,2.242623e+01,6.063358e-01,2.967213e+00,7.213115e+00,7.016394e+00,3.901639e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.713376e-01,8.450244e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.328268e+01,1.245826e+01,1.236061e+01,4444900003
3.843942430000e+08,3.843943040000e+08,2.542623e+01,6.456186e-01,2.177049e+01,5.974055e-01,2.754098e+00,7.196721e+00,6.967213e+00,3.672131e+00,1.131148e+00,4.918033e-02,0.000000e+00,8.562218e-01,8.909099e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.318019e+01,1.258976e+01,1.233872e+01,4444900003
3.843943040000e+08,3.843943650000e+08,2.427869e+01,6.308814e-01,2.111475e+01,5.883396e-01,2.672131e+00,6.868853e+00,6.639344e+00,3.557377e+00,1.327869e+00,4.918033e-02,0.000000e+00,8.696827e-01,8.747903e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.323509e+01,1.259084e+01,1.227654e+01,4444900003
3.843943650000e+08,3.843944260000e+08,2.349180e+01,6.205736e-01,2.022951e+01,5.758744e-01,3.000000e+00,6.377049e+00,6.360656e+00,3.426229e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.611305e-01,9.135133e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.326670e+01,1.259157e+01,1.240502e+01,4444900003
3.843944260000e+08,3.843944870000e+08,2.409836e+01,6.285341e-01,2.078688e+01,5.837539e-01,2.721312e+00,6.049181e+00,6.786885e+00,4.065574e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.625850e-01,8.979648e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.326585e+01,1.270417e+01,1.235709e+01,4444900003
3.843944870000e+08,3.843945480000e+08,2.391803e+01,6.261780e-01,2.083607e+01,5.844441e-01,2.442623e+00,6.655738e+00,7.081967e+00,3.655738e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.711446e-01,8.771398e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.328828e+01,1.255264e+01,1.237773e+01,4444900003
3.843945480000e+08,3.843946090000e+08,2.488525e+01,6.387135e-01,2.188525e+01,5.989779e-01,3.262295e+00,6.983606e+00,6.524590e+00,3.836066e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.794466e-01,8.357157e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.335318e+01,1.259641e+01,1.239476e+01,4444900003
3.843946090000e+08,3.843946700000e+08,2.539344e+01,6.452023e-01,2.231148e+01,6.047825e-01,2.950820e+00,7.393443e+00,6.901639e+00,3.868852e+00,1.163934e+00,3.278688e-02,0.000000e+00,8.786314e-01,8.297187e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.320733e+01,1.266362e+01,1.229317e+01,4444900003
3.843946700000e+08,3.843947310000e+08,2.463935e+01,6.355499e-01,2.086885e+01,5.849037e-01,2.573771e+00,7.049181e+00,6.442623e+00,3.721312e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.469727e-01,9.286235e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.327243e+01,1.252993e+01,1.223330e+01,4444900003
3.843947310000e+08,3.843947920000e+08,2.457377e+01,6.347036e-01,2.167213e+01,5.960544e-01,2.901639e+00,6.672131e+00,7.311475e+00,3.524590e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.819213e-01,8.334890e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.317164e+01,1.259259e+01,1.236596e+01,4444900003
3.843947920000e+08,3.843948530000e+08,2.514754e+01,6.420707e-01,2.206557e+01,6.014405e-01,3.278688e+00,7.196721e+00,6.295082e+00,3.967213e+00,1.278689e+00,4.918033e-02,0.000000e+00,8.774446e-01,8.372660e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.318262e+01,1.251769e+01,1.225875e+01,4444900003
3.843948530000e+08,3.843949140000e+08,2.362295e+01,6.223034e-01,2.055738e+01,5.805223e-01,2.721312e+00,5.836066e+00,6.819672e+00,4.163934e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.702290e-01,8.852657e-03,2.140000e+01,0.000000e+00,1.019000e+03,1.329307e+01,1.252591e+01,1.230487e+01,4444900003
