#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.843900000000e+08,2.140000e+01,0.000000e+00,1.019000e+03,4444800001
3.843912000000e+08,2.140000e+01,0.000000e+00,1.019000e+03,4444800002
3.843924000000e+08,2.140000e+01,0.000000e+00,1.019000e+03,4444900003
3.843948000000e+08,2.130000e+01,0.000000e+00,1.019000e+03,4444900004
3.843972000000e+08,2.130000e+01,0.000000e+00,1.019000e+03,4444900005
3.843984000000e+08,2.130000e+01,0.000000e+00,1.019000e+03,4444900006
3.843996000000e+08,2.130000e+01,0.000000e+00,1.019000e+03,4444900007
3.844020000000e+08,2.130000e+01,0.000000e+00,1.019000e+03,4444900008
3.844032000000e+08,2.130000e+01,0.000000e+00,1.019000e+03,4444900009
3.844056000000e+08,2.130000e+01,0.000000e+00,1.019000e+03,4444900010
3.844068000000e+08,2.120000e+01,0.000000e+00,1.019000e+03,4444900011
3.844092000000e+08,2.120000e+01,0.000000e+00,1.019000e+03,4444900012
3.844104000000e+08,2.120000e+01,0.000000e+00,1.019000e+03,4444900013
3.844116000000e+08,2.120000e+01,0.000000e+00,1.019000e+03,4444900014
3.844152000000e+08,2.120000e+01,0.000000e+00,1.019000e+03,4444900015
3.844164000000e+08,2.120000e+01,0.000000e+00,1.019000e+03,4444900017
3.844188000000e+08,2.120000e+01,0.000000e+00,1.020000e+03,4444900018
3.844200000000e+08,2.120000e+01,0.000000e+00,1.020000e+03,4444900019
3.844224000000e+08,2.130000e+01,0.000000e+00,1.021000e+03,4444900020
3.844236000000e+08,2.130000e+01,0.000000e+00,1.020000e+03,4444900021
3.844260000000e+08,2.130000e+01,0.000000e+00,1.020000e+03,4444900022
3.844284000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4444900023
3.844296000000e+08,2.150000e+01,0.000000e+00,1.020000e+03,4444900024
3.844320000000e+08,2.150000e+01,0.000000e+00,1.021000e+03,4444900025
3.844332000000e+08,2.150000e+01,0.000000e+00,1.021000e+03,4444900026
3.844356000000e+08,2.160000e+01,0.000000e+00,1.020000e+03,4444900027
3.844368000000e+08,2.160000e+01,0.000000e+00,1.020000e+03,4444900028
3.844392000000e+08,2.190000e+01,0.000000e+00,1.020000e+03,4444900029
3.844404000000e+08,2.180000e+01,0.000000e+00,1.020000e+03,4444900030
3.844416000000e+08,2.180000e+01,0.000000e+00,1.020000e+03,4444900031
3.844440000000e+08,2.180000e+01,0.000000e+00,1.020000e+03,4444900032
3.844464000000e+08,2.180000e+01,0.000000e+00,1.020000e+03,4444900033
3.844488000000e+08,2.180000e+01,0.000000e+00,1.020000e+03,4444900034
3.844500000000e+08,2.180000e+01,0.000000e+00,1.020000e+03,4444900035
3.844524000000e+08,2.180000e+01,0.000000e+00,1.020000e+03,4444900036
3.844536000000e+08,2.180000e+01,0.000000e+00,1.021000e+03,4444900037
3.844548000000e+08,2.180000e+01,0.000000e+00,1.021000e+03,4444900038
3.844572000000e+08,2.180000e+01,0.000000e+00,1.021000e+03,4444900039
3.844596000000e+08,2.180000e+01,0.000000e+00,1.021000e+03,4444900040
3.844620000000e+08,2.170000e+01,0.000000e+00,1.022000e+03,4444900041
3.844632000000e+08,2.170000e+01,0.000000e+00,1.022000e+03,4444900042
3.844656000000e+08,2.170000e+01,0.000000e+00,1.022000e+03,4444900043
3.844668000000e+08,2.170000e+01,0.000000e+00,1.022000e+03,4444900044
3.844692000000e+08,2.170000e+01,0.000000e+00,1.023000e+03,4444900045
3.844704000000e+08,2.170000e+01,0.000000e+00,1.023000e+03,4444900046
3.844728000000e+08,2.170000e+01,0.000000e+00,1.023000e+03,4444900047
3.844740000000e+08,2.170000e+01,0.000000e+00,1.023000e+03,4444900048
3.844764000000e+08,2.170000e+01,0.000000e+00,1.023000e+03,4444900001
3.844788000000e+08,2.160000e+01,0.000000e+00,1.023000e+03,4444900002
3.844800000000e+08,2.160000e+01,0.000000e+00,1.023000e+03,4445000003
3.844824000000e+08,2.160000e+01,0.000000e+00,1.023000e+03,4445000004
3.844836000000e+08,2.160000e+01,0.000000e+00,1.023000e+03,4445000005
3.844860000000e+08,2.160000e+01,0.000000e+00,1.023000e+03,4445000006
3.844872000000e+08,2.160000e+01,0.000000e+00,1.023000e+03,4445000007
3.844896000000e+08,2.160000e+01,0.000000e+00,1.023000e+03,4445000008
3.844920000000e+08,2.160000e+01,0.000000e+00,1.023000e+03,4445000009
3.844932000000e+08,2.160000e+01,0.000000e+00,1.023000e+03,4445000010
3.844956000000e+08,2.160000e+01,0.000000e+00,1.023000e+03,4445000011
3.844968000000e+08,2.150000e+01,0.000000e+00,1.023000e+03,4445000012
3.844992000000e+08,2.150000e+01,0.000000e+00,1.024000e+03,4445000013
3.845004000000e+08,2.150000e+01,0.000000e+00,1.023000e+03,4445000014
3.845028000000e+08,2.150000e+01,0.000000e+00,1.024000e+03,4445000015
3.845052000000e+08,2.150000e+01,0.000000e+00,1.024000e+03,4445000016
3.845064000000e+08,2.150000e+01,0.000000e+00,1.025000e+03,4445000017
3.845088000000e+08,2.150000e+01,0.000000e+00,1.025000e+03,4445000018
3.845100000000e+08,2.150000e+01,0.000000e+00,1.025000e+03,4445000019
3.845124000000e+08,2.160000e+01,0.000000e+00,1.025000e+03,4445000020
3.845136000000e+08,2.170000e+01,0.000000e+00,1.025000e+03,4445000021
3.845160000000e+08,2.170000e+01,0.000000e+00,1.025000e+03,4445000022
3.845184000000e+08,2.180000e+01,0.000000e+00,1.025000e+03,4445000023
3.845196000000e+08,2.180000e+01,0.000000e+00,1.025000e+03,4445000024
3.845220000000e+08,2.240000e+01,0.000000e+00,1.025000e+03,4445000025
3.845220000000e+08,2.240000e+01,0.000000e+00,1.025000e+03,4445000026
3.845256000000e+08,2.230000e+01,0.000000e+00,1.025000e+03,4445000027
3.845280000000e+08,2.220000e+01,0.000000e+00,1.025000e+03,4445000028
3.845292000000e+08,2.220000e+01,0.000000e+00,1.025000e+03,4445000029
3.845316000000e+08,2.220000e+01,0.000000e+00,1.025000e+03,4445000030
3.845328000000e+08,2.210000e+01,0.000000e+00,1.025000e+03,4445000031
3.845352000000e+08,2.210000e+01,0.000000e+00,1.025000e+03,4445000032
3.845364000000e+08,2.210000e+01,0.000000e+00,1.025000e+03,4445000033
3.845388000000e+08,2.200000e+01,0.000000e+00,1.025000e+03,4445000034
3.845412000000e+08,2.200000e+01,0.000000e+00,1.025000e+03,4445000035
3.845424000000e+08,2.200000e+01,0.000000e+00,1.025000e+03,4445000036
3.845448000000e+08,2.200000e+01,0.000000e+00,1.025000e+03,4445000037
3.845460000000e+08,2.200000e+01,0.000000e+00,1.025000e+03,4445000038
3.845484000000e+08,2.190000e+01,0.000000e+00,1.025000e+03,4445000039
3.845496000000e+08,2.190000e+01,0.000000e+00,1.025000e+03,4445000040
3.845520000000e+08,2.190000e+01,0.000000e+00,1.025000e+03,4445000041
3.845544000000e+08,2.190000e+01,0.000000e+00,1.025000e+03,4445000042
3.845544000000e+08,2.190000e+01,0.000000e+00,1.025000e+03,4445000043
3.845580000000e+08,2.190000e+01,0.000000e+00,1.025000e+03,4445000044
