#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.646009590000e+08,3.646010200000e+08,1.272131e+01,4.566685e-01,6.967213e+00,3.379595e-01,5.476804e-01,1.786716e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646010200000e+08,3.646010810000e+08,1.173771e+01,4.386586e-01,6.754098e+00,3.327505e-01,5.754190e-01,1.847208e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646010810000e+08,3.646011420000e+08,1.121311e+01,4.287441e-01,5.918033e+00,3.114754e-01,5.277778e-01,1.908845e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646011420000e+08,3.646012030000e+08,1.150820e+01,4.343489e-01,6.491803e+00,3.262254e-01,5.641026e-01,1.871555e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646012030000e+08,3.646012640000e+08,1.140984e+01,4.324887e-01,6.344262e+00,3.224970e-01,5.560345e-01,1.883306e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646012640000e+08,3.646013250000e+08,1.163934e+01,4.368168e-01,6.344262e+00,3.224970e-01,5.450704e-01,1.868828e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646013250000e+08,3.646013860000e+08,1.147541e+01,4.337297e-01,6.540984e+00,3.274588e-01,5.700000e-01,1.871211e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646013860000e+08,3.646014470000e+08,1.104918e+01,4.255985e-01,6.032787e+00,3.144808e-01,5.459940e-01,1.917762e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646014470000e+08,3.646015080000e+08,1.167213e+01,4.374316e-01,6.409836e+00,3.241594e-01,5.491573e-01,1.864751e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646015080000e+08,3.646015690000e+08,1.132787e+01,4.309324e-01,6.377049e+00,3.233292e-01,5.629522e-01,1.886954e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646015690000e+08,3.646016300000e+08,1.216393e+01,4.465521e-01,6.934426e+00,3.371633e-01,5.700809e-01,1.817438e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646016300000e+08,3.646016910000e+08,1.090164e+01,4.227474e-01,5.983606e+00,3.131963e-01,5.488722e-01,1.929632e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646016910000e+08,3.646017520000e+08,1.127869e+01,4.299960e-01,6.377049e+00,3.233292e-01,5.654070e-01,1.889852e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646017520000e+08,3.646018130000e+08,1.178689e+01,4.395766e-01,6.524590e+00,3.270482e-01,5.535466e-01,1.853961e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646018130000e+08,3.646018740000e+08,1.208197e+01,4.450450e-01,6.885246e+00,3.359656e-01,5.698779e-01,1.823699e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646018740000e+08,3.646019350000e+08,1.098361e+01,4.243337e-01,6.245902e+00,3.199872e-01,5.686567e-01,1.913371e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646019350000e+08,3.646019960000e+08,1.240984e+01,4.510432e-01,6.868853e+00,3.355654e-01,5.535007e-01,1.806848e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646019960000e+08,3.646020570000e+08,1.067213e+01,4.182738e-01,5.754098e+00,3.071311e-01,5.391705e-01,1.953632e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646020570000e+08,3.646021180000e+08,1.170492e+01,4.380455e-01,6.557377e+00,3.278688e-01,5.602241e-01,1.857580e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646021180000e+08,3.646021790000e+08,1.203279e+01,4.441383e-01,6.491803e+00,3.262254e-01,5.395095e-01,1.839763e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646021790000e+08,3.646022400000e+08,1.188525e+01,4.414069e-01,6.868853e+00,3.355654e-01,5.779310e-01,1.834259e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646022400000e+08,3.646023010000e+08,1.191803e+01,4.420154e-01,5.934426e+00,3.119065e-01,4.979367e-01,1.854382e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646023010000e+08,3.646023620000e+08,1.137705e+01,4.318669e-01,6.426229e+00,3.245736e-01,5.648415e-01,1.881947e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646023620000e+08,3.646024230000e+08,1.160656e+01,4.362011e-01,6.262295e+00,3.204069e-01,5.395480e-01,1.873228e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646024230000e+08,3.646024840000e+08,1.075410e+01,4.198770e-01,5.901639e+00,3.110437e-01,5.487805e-01,1.942859e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646024840000e+08,3.646025450000e+08,1.144262e+01,4.331097e-01,6.442623e+00,3.249874e-01,5.630373e-01,1.877427e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646025450000e+08,3.646026060000e+08,1.162295e+01,4.365091e-01,6.540984e+00,3.274588e-01,5.627645e-01,1.862936e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646026060000e+08,3.646026670000e+08,1.191803e+01,4.420154e-01,6.639344e+00,3.299116e-01,5.570839e-01,1.842272e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646026670000e+08,3.646027280000e+08,1.178689e+01,4.395766e-01,6.393443e+00,3.237445e-01,5.424200e-01,1.857962e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646027280000e+08,3.646027890000e+08,1.167213e+01,4.374316e-01,6.295082e+00,3.212446e-01,5.393258e-01,1.868024e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646027890000e+08,3.646028500000e+08,1.193443e+01,4.423193e-01,6.426229e+00,3.245736e-01,5.384616e-01,1.847632e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646028500000e+08,3.646029110000e+08,1.167213e+01,4.374316e-01,6.606557e+00,3.290960e-01,5.660113e-01,1.857427e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646029110000e+08,3.646029720000e+08,1.137705e+01,4.318669e-01,5.950819e+00,3.123370e-01,5.230548e-01,1.895955e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646029720000e+08,3.646030330000e+08,1.214754e+01,4.462511e-01,6.606557e+00,3.290960e-01,5.438597e-01,1.829715e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646030330000e+08,3.646030940000e+08,1.134426e+01,4.312441e-01,5.885246e+00,3.106114e-01,5.187861e-01,1.899373e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646030940000e+08,3.646031550000e+08,1.155738e+01,4.352760e-01,6.491803e+00,3.262254e-01,5.617021e-01,1.868715e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646031550000e+08,3.646032160000e+08,1.136066e+01,4.315556e-01,6.459016e+00,3.254006e-01,5.685425e-01,1.881412e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646032160000e+08,3.646032770000e+08,1.131148e+01,4.306205e-01,6.016394e+00,3.140532e-01,5.318841e-01,1.899593e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646032770000e+08,3.646033380000e+08,1.193443e+01,4.423193e-01,6.245902e+00,3.199872e-01,5.233517e-01,1.851101e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646033380000e+08,3.646033990000e+08,1.144262e+01,4.331097e-01,6.295082e+00,3.212446e-01,5.501432e-01,1.882987e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646033990000e+08,3.646034600000e+08,1.077049e+01,4.201969e-01,5.901639e+00,3.110437e-01,5.479452e-01,1.941697e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646034600000e+08,3.646035210000e+08,1.234426e+01,4.498499e-01,6.622951e+00,3.295041e-01,5.365206e-01,1.817234e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646035210000e+08,3.646035820000e+08,1.131148e+01,4.306205e-01,6.327869e+00,3.220800e-01,5.594203e-01,1.889978e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646035820000e+08,3.646036430000e+08,1.180328e+01,4.398822e-01,6.622951e+00,3.295041e-01,5.611111e-01,1.849420e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646036430000e+08,3.646037040000e+08,1.267213e+01,4.557849e-01,6.918033e+00,3.367646e-01,5.459250e-01,1.790773e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646037040000e+08,3.646037650000e+08,1.173771e+01,4.386586e-01,6.737705e+00,3.323465e-01,5.740224e-01,1.847997e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646037650000e+08,3.646038260000e+08,1.062295e+01,4.173089e-01,5.622951e+00,3.036108e-01,5.293210e-01,1.960805e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646038260000e+08,3.646038870000e+08,1.131148e+01,4.306205e-01,6.409836e+00,3.241594e-01,5.666667e-01,1.886472e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646038870000e+08,3.646039480000e+08,1.147541e+01,4.337297e-01,6.262295e+00,3.204069e-01,5.457143e-01,1.881907e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646039480000e+08,3.646040090000e+08,1.204918e+01,4.444407e-01,6.672131e+00,3.307253e-01,5.537415e-01,1.833594e-02,2.990000e+01,2.990000e+01,9.950000e+02,12421900001
3.646040700000e+08,3.646041310000e+08,1.075410e+01,4.198770e-01,5.573771e+00,3.022802e-01,5.182927e-01,1.950865e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646041310000e+08,3.646041920000e+08,1.193443e+01,4.423193e-01,6.393443e+00,3.237445e-01,5.357143e-01,1.848390e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646041920000e+08,3.646042530000e+08,1.139344e+01,4.321779e-01,6.409836e+00,3.241594e-01,5.625899e-01,1.881689e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646042530000e+08,3.646043140000e+08,1.070492e+01,4.189158e-01,6.491803e+00,3.262254e-01,6.064318e-01,1.911809e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646043140000e+08,3.646043750000e+08,1.100000e+01,4.246503e-01,6.049181e+00,3.149078e-01,5.499255e-01,1.920582e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646043750000e+08,3.646044360000e+08,1.142623e+01,4.327993e-01,6.573771e+00,3.282784e-01,5.753228e-01,1.872272e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646044360000e+08,3.646044970000e+08,1.085246e+01,4.217928e-01,6.245902e+00,3.199872e-01,5.755287e-01,1.921006e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646044970000e+08,3.646045580000e+08,1.190164e+01,4.417113e-01,6.311475e+00,3.216625e-01,5.303030e-01,1.852263e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646045580000e+08,3.646046190000e+08,1.190164e+01,4.417113e-01,6.295082e+00,3.212446e-01,5.289256e-01,1.852566e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646046190000e+08,3.646046800000e+08,1.173771e+01,4.386586e-01,6.459016e+00,3.254006e-01,5.502793e-01,1.859116e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646046800000e+08,3.646047410000e+08,1.077049e+01,4.201969e-01,5.770492e+00,3.075683e-01,5.357686e-01,1.945688e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646047410000e+08,3.646048020000e+08,1.104918e+01,4.255985e-01,5.918033e+00,3.114754e-01,5.356083e-01,1.921038e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646048020000e+08,3.646048630000e+08,1.200000e+01,4.435328e-01,6.901639e+00,3.363653e-01,5.751366e-01,1.827068e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646048630000e+08,3.646049240000e+08,1.160656e+01,4.362011e-01,6.590164e+00,3.286875e-01,5.677966e-01,1.861761e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646049240000e+08,3.646049850000e+08,1.136066e+01,4.315556e-01,6.114754e+00,3.166099e-01,5.382395e-01,1.893780e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646049850000e+08,3.646050460000e+08,1.263934e+01,4.551949e-01,6.786885e+00,3.335572e-01,5.369650e-01,1.795778e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646050460000e+08,3.646051070000e+08,1.070492e+01,4.189158e-01,5.491803e+00,3.000493e-01,5.130168e-01,1.955988e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646051070000e+08,3.646051680000e+08,1.131148e+01,4.306205e-01,6.426229e+00,3.245736e-01,5.681159e-01,1.885721e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646051680000e+08,3.646052290000e+08,1.226229e+01,4.483539e-01,6.442623e+00,3.249874e-01,5.254011e-01,1.825820e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646052290000e+08,3.646052900000e+08,1.175410e+01,4.389648e-01,6.344262e+00,3.224970e-01,5.397490e-01,1.861374e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646052900000e+08,3.646053510000e+08,1.111475e+01,4.268596e-01,6.327869e+00,3.220800e-01,5.693215e-01,1.901694e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646053510000e+08,3.646054120000e+08,1.152459e+01,4.346581e-01,6.147541e+00,3.174576e-01,5.334282e-01,1.881566e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646054120000e+08,3.646054730000e+08,1.168852e+01,4.377387e-01,6.786885e+00,3.335572e-01,5.806451e-01,1.847998e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646054730000e+08,3.646055340000e+08,1.095082e+01,4.236999e-01,6.245902e+00,3.199872e-01,5.703593e-01,1.915308e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646055340000e+08,3.646055950000e+08,1.163934e+01,4.368168e-01,6.229508e+00,3.195670e-01,5.352113e-01,1.871808e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646055950000e+08,3.646056560000e+08,1.227869e+01,4.486535e-01,6.606557e+00,3.290960e-01,5.380507e-01,1.821662e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646056560000e+08,3.646057170000e+08,1.140984e+01,4.324887e-01,6.344262e+00,3.224970e-01,5.560345e-01,1.883306e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646057170000e+08,3.646057780000e+08,1.180328e+01,4.398822e-01,6.180328e+00,3.183031e-01,5.236111e-01,1.861311e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646057780000e+08,3.646058390000e+08,1.140984e+01,4.324887e-01,6.639344e+00,3.299116e-01,5.818965e-01,1.869649e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646058390000e+08,3.646059000000e+08,1.181967e+01,4.401876e-01,6.229508e+00,3.195670e-01,5.270458e-01,1.859371e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646059000000e+08,3.646059610000e+08,1.208197e+01,4.450450e-01,6.754098e+00,3.327505e-01,5.590231e-01,1.828896e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646059610000e+08,3.646060220000e+08,1.170492e+01,4.380455e-01,6.491803e+00,3.262254e-01,5.546219e-01,1.860004e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646060220000e+08,3.646060830000e+08,1.142623e+01,4.327993e-01,6.065574e+00,3.153342e-01,5.308465e-01,1.890277e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646060830000e+08,3.646061440000e+08,1.183607e+01,4.404927e-01,6.573771e+00,3.282784e-01,5.554017e-01,1.849349e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646061440000e+08,3.646062050000e+08,1.108197e+01,4.262295e-01,6.147541e+00,3.174576e-01,5.547338e-01,1.911520e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646062050000e+08,3.646062660000e+08,1.172131e+01,4.383522e-01,6.557377e+00,3.278688e-01,5.594406e-01,1.856634e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646062660000e+08,3.646063270000e+08,1.147541e+01,4.337297e-01,6.278688e+00,3.208260e-01,5.471429e-01,1.881404e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646063270000e+08,3.646063880000e+08,1.142623e+01,4.327993e-01,6.557377e+00,3.278688e-01,5.738881e-01,1.873092e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646063880000e+08,3.646064490000e+08,1.193443e+01,4.423193e-01,6.737705e+00,3.323465e-01,5.645604e-01,1.837611e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646064490000e+08,3.646065100000e+08,1.234426e+01,4.498499e-01,6.475410e+00,3.258132e-01,5.245684e-01,1.819900e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646065100000e+08,3.646065710000e+08,1.086885e+01,4.221113e-01,6.163934e+00,3.178807e-01,5.671192e-01,1.924263e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646065710000e+08,3.646066320000e+08,1.190164e+01,4.417113e-01,6.639344e+00,3.299116e-01,5.578513e-01,1.843211e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646066320000e+08,3.646066930000e+08,1.185246e+01,4.407977e-01,6.819672e+00,3.343619e-01,5.753804e-01,1.838266e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646066930000e+08,3.646067540000e+08,1.160656e+01,4.362011e-01,6.360656e+00,3.229134e-01,5.480226e-01,1.870428e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646067540000e+08,3.646068150000e+08,1.113115e+01,4.271742e-01,6.196721e+00,3.187250e-01,5.567010e-01,1.906446e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646068150000e+08,3.646068760000e+08,1.122951e+01,4.290574e-01,6.196721e+00,3.187250e-01,5.518248e-01,1.900112e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646068760000e+08,3.646069370000e+08,1.047541e+01,4.144008e-01,5.885246e+00,3.106114e-01,5.618153e-01,1.962795e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646069370000e+08,3.646069980000e+08,1.144262e+01,4.331097e-01,6.393443e+00,3.237445e-01,5.587392e-01,1.879423e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646069980000e+08,3.646070590000e+08,1.193443e+01,4.423193e-01,6.786885e+00,3.335572e-01,5.686813e-01,1.835557e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646070590000e+08,3.646071200000e+08,1.181967e+01,4.401876e-01,6.622951e+00,3.295041e-01,5.603329e-01,1.848491e-02,2.990000e+01,2.990000e+01,9.960000e+02,12421900002
3.646071840000e+08,3.646072450000e+08,1.139344e+01,4.321779e-01,6.098361e+00,3.161853e-01,5.352518e-01,1.891888e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646072450000e+08,3.646073060000e+08,1.239344e+01,4.507452e-01,7.098361e+00,3.411255e-01,5.727513e-01,1.799130e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646073060000e+08,3.646073670000e+08,1.177049e+01,4.392709e-01,6.311475e+00,3.216625e-01,5.362117e-01,1.861083e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646073670000e+08,3.646074280000e+08,1.145902e+01,4.334198e-01,6.147541e+00,3.174576e-01,5.364807e-01,1.886133e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646074280000e+08,3.646074890000e+08,1.063934e+01,4.176308e-01,5.360656e+00,2.964450e-01,5.038521e-01,1.962614e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646074890000e+08,3.646075500000e+08,1.131148e+01,4.306205e-01,6.081967e+00,3.157600e-01,5.376812e-01,1.898054e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646075500000e+08,3.646076110000e+08,1.160656e+01,4.362011e-01,6.524590e+00,3.270482e-01,5.621469e-01,1.864543e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646076110000e+08,3.646076720000e+08,1.091803e+01,4.230652e-01,5.852459e+00,3.097450e-01,5.360360e-01,1.932422e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646076720000e+08,3.646077330000e+08,1.136066e+01,4.315556e-01,5.754098e+00,3.071311e-01,5.064935e-01,1.899183e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646077330000e+08,3.646077940000e+08,1.140984e+01,4.324887e-01,6.409836e+00,3.241594e-01,5.617816e-01,1.880721e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646077940000e+08,3.646078550000e+08,1.167213e+01,4.374316e-01,6.311475e+00,3.216625e-01,5.407304e-01,1.867602e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646078550000e+08,3.646079160000e+08,1.236066e+01,4.501485e-01,7.032787e+00,3.395461e-01,5.689655e-01,1.803488e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646079160000e+08,3.646079770000e+08,1.165574e+01,4.371243e-01,6.245902e+00,3.199872e-01,5.358649e-01,1.870316e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646079770000e+08,3.646080380000e+08,1.221311e+01,4.474539e-01,6.557377e+00,3.278688e-01,5.369127e-01,1.826859e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646080380000e+08,3.646080990000e+08,1.165574e+01,4.371243e-01,6.688525e+00,3.311313e-01,5.738397e-01,1.854586e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646080990000e+08,3.646081600000e+08,1.132787e+01,4.309324e-01,6.016394e+00,3.140532e-01,5.311143e-01,1.898403e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646081600000e+08,3.646082210000e+08,1.104918e+01,4.255985e-01,6.229508e+00,3.195670e-01,5.637982e-01,1.910186e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646082210000e+08,3.646082820000e+08,1.132787e+01,4.309324e-01,6.311475e+00,3.216625e-01,5.571635e-01,1.889618e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646082820000e+08,3.646083430000e+08,1.175410e+01,4.389648e-01,6.475410e+00,3.258132e-01,5.509065e-01,1.857581e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646083430000e+08,3.646084040000e+08,1.175410e+01,4.389648e-01,6.442623e+00,3.249874e-01,5.481172e-01,1.858618e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646084040000e+08,3.646084650000e+08,1.211475e+01,4.456484e-01,6.606557e+00,3.290960e-01,5.453315e-01,1.831705e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646084650000e+08,3.646085260000e+08,1.165574e+01,4.371243e-01,6.327869e+00,3.220800e-01,5.428973e-01,1.868233e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646085260000e+08,3.646085870000e+08,1.234426e+01,4.498499e-01,6.770492e+00,3.331541e-01,5.484728e-01,1.813519e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646085870000e+08,3.646086480000e+08,1.219672e+01,4.471535e-01,6.377049e+00,3.233292e-01,5.228494e-01,1.831174e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646086480000e+08,3.646087090000e+08,1.183607e+01,4.404927e-01,6.377049e+00,3.233292e-01,5.387812e-01,1.855202e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646087090000e+08,3.646087700000e+08,1.090164e+01,4.227474e-01,6.213115e+00,3.191463e-01,5.699248e-01,1.919863e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646087700000e+08,3.646088310000e+08,1.116393e+01,4.278029e-01,5.557377e+00,3.018353e-01,4.977974e-01,1.915986e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646088310000e+08,3.646088920000e+08,1.236066e+01,4.501485e-01,6.803279e+00,3.339598e-01,5.503979e-01,1.811619e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646088920000e+08,3.646089530000e+08,1.211475e+01,4.456484e-01,6.754098e+00,3.327505e-01,5.575101e-01,1.827073e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646089530000e+08,3.646090140000e+08,1.098361e+01,4.243337e-01,5.868853e+00,3.101785e-01,5.343283e-01,1.927110e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646090140000e+08,3.646090750000e+08,1.216393e+01,4.465521e-01,6.278688e+00,3.208260e-01,5.161725e-01,1.834597e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646090750000e+08,3.646091360000e+08,1.154098e+01,4.349672e-01,6.278688e+00,3.208260e-01,5.440341e-01,1.877124e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646091360000e+08,3.646091970000e+08,1.137705e+01,4.318669e-01,5.770492e+00,3.075683e-01,5.072046e-01,1.897777e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646091970000e+08,3.646092580000e+08,1.298361e+01,4.613524e-01,7.163934e+00,3.426974e-01,5.517676e-01,1.767124e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646092580000e+08,3.646093190000e+08,1.181967e+01,4.401876e-01,6.393443e+00,3.237445e-01,5.409154e-01,1.855852e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646093190000e+08,3.646093800000e+08,1.145902e+01,4.334198e-01,6.573771e+00,3.282784e-01,5.736767e-01,1.870529e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646093800000e+08,3.646094410000e+08,1.175410e+01,4.389648e-01,6.655738e+00,3.303187e-01,5.662482e-01,1.850821e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646094410000e+08,3.646095020000e+08,1.152459e+01,4.346581e-01,6.098361e+00,3.161853e-01,5.291607e-01,1.882576e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646095020000e+08,3.646095630000e+08,1.249180e+01,4.525303e-01,6.868853e+00,3.355654e-01,5.498688e-01,1.802277e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646095630000e+08,3.646096240000e+08,1.249180e+01,4.525303e-01,7.180328e+00,3.430893e-01,5.748032e-01,1.790924e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646096240000e+08,3.646096850000e+08,1.219672e+01,4.471535e-01,6.540984e+00,3.274588e-01,5.362903e-01,1.828254e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646096850000e+08,3.646097460000e+08,1.245902e+01,4.519360e-01,6.573771e+00,3.282784e-01,5.276316e-01,1.810919e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
3.646097460000e+08,3.646098070000e+08,1.224590e+01,4.480541e-01,6.803279e+00,3.339598e-01,5.555556e-01,1.818077e-02,2.980000e+01,2.990000e+01,9.950000e+02,12421900003
